"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719535","Department for Energy Security and Net Zero","false","2024-05-21","<p>This Government created a standalone department to focus on energy security. We are driving tyrants like Putin out of our energy markets. We are leading one of the world’s largest renewables programmes and driving forward the largest expansion of nuclear in 70 years, making our future energy in Britain.</p>","East Surrey","Claire Coutinho","902947","2024-05-21T12:06:11.72Z","http://data.parliament.uk/resources/1719535/answer","Biography information for Claire Coutinho","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she has taken to increase energy security.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","902946"
"http://data.parliament.uk/resources/1714803","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>The Government wants an ambitious outcome at the High-Level Meeting in September – one that works for everyone, including low and middle-income countries, where the burden of antimicrobial resistance (AMR) is felt most heavily. I made this point at the UK-Africa Health Summit on 18 March, and the Foreign Secretary raised AMR at the G20 Foreign Ministers meeting on 21 February.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-30T13:06:31.657Z","http://data.parliament.uk/resources/1714803/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his international counterparts on antimicrobial resistance ahead of the UN General Assembly high-level meeting on that matter.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","902586"
"http://data.parliament.uk/resources/1712758","Department of Health and Social Care","false","2024-04-30","<p>Raising awareness and improving early diagnosis of cancer, including blood related cancers such as acute myeloid leukaemia, remains a priority for the Government. NHS England is taking steps to raise awareness of all cancers, and in January 2024, relaunched the Help Us Help You cancer awareness campaign, designed to increase earlier diagnosis of cancer by reducing barriers to seeking help, as well as increasing body awareness, and knowledge of key red flag symptoms. This campaign addresses barriers to people coming forward with suspected signs of all cancers.</p><p>This relaunch follows NHS England’s initial launch of the Help Us Help You campaign in April 2020, a major public information campaign to persuade the public to seek urgent care and treatment when they need it. The Help Us Help You strategy is designed to address the underlying barriers to cancer diagnosis, including multifaceted fears, a lack of body awareness, and a lack of knowledge of cancer symptoms, to encourage people to present earlier.</p>","Pendle","Andrew Stephenson",,"2024-04-30T14:34:08.897Z","http://data.parliament.uk/resources/1712758/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Leukaemia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase awareness of acute myeloid leukaemia.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","22935"
"http://data.parliament.uk/resources/1712759","Department of Health and Social Care","false","2024-04-24","<p>Under the NHS Long Term Workforce Plan, backed by more than £2.4 billion over the next five years, the National Health Service will focus on expanding the number of clinicians, including nurses, who train to take up enhanced and advanced roles, and work as part of multidisciplinary teams with the right skills to meet the changing needs of patients. The ambition is to train at least 3,000 advanced practitioners in 2024 and 2025 across all specialties, and to increase the number in training to 5,000 a year by 2029. The Long Term Workforce Plan also sets out actions and reforms needed to improve workforce supply and retention.</p>","Pendle","Andrew Stephenson","22937","2024-04-24T16:28:05.553Z","http://data.parliament.uk/resources/1712759/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Parkinson's Disease: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that there are sufficient numbers of Parkinson’s specialist nurses.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","22936"
"http://data.parliament.uk/resources/1712760","Department of Health and Social Care","false","2024-04-24","<p>Under the NHS Long Term Workforce Plan, backed by more than £2.4 billion over the next five years, the National Health Service will focus on expanding the number of clinicians, including nurses, who train to take up enhanced and advanced roles, and work as part of multidisciplinary teams with the right skills to meet the changing needs of patients. The ambition is to train at least 3,000 advanced practitioners in 2024 and 2025 across all specialties, and to increase the number in training to 5,000 a year by 2029. The Long Term Workforce Plan also sets out actions and reforms needed to improve workforce supply and retention.</p>","Pendle","Andrew Stephenson","22936","2024-04-24T16:28:05.633Z","http://data.parliament.uk/resources/1712760/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Parkinson's Disease: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that Parkinson’s specialist nurses are retained in the profession.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","22937"
"http://data.parliament.uk/resources/1712930","Department of Health and Social Care","false","2024-04-23","I would like to thank my Honourable friend who is a tireless campaigner on this issue. <br />NHS England’s RightCare toolkit and Getting It Right First Time programme aim to improve care for people with Parkinson’s by reducing variation and delivering care more equitably across England. <br />A new treatment for advanced-stage Parkinson’s was rolled out in the NHS earlier this year. Tomorrow, the Secretary of State is also meeting the Movers and Shakers, a group of broadcasters and public figures living with Parkinson’s, to discuss their ‘Parky Charter’. ","Pendle","Andrew Stephenson",,"2024-04-23T15:22:49.25Z","http://data.parliament.uk/resources/1712930/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Parkinson's Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department has taken to improve care for people with Parkinson's disease.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","902446"
"http://data.parliament.uk/resources/1697585","Department for Education","false","2024-03-27","<p>The government has sent a clear message to schools that bullying, including cyberbullying, for whatever reason, is unacceptable.</p><p> </p><p>The department has provided over £3 million of funding, between 10 August 2021 and 31 March 2024, to five anti-bullying organisations to support schools to tackle bullying, this includes projects targeting bullying of particular groups.</p><p> </p><p>In addition to this, on 19 December 2023 the department published the draft guidance for schools and colleges in relation to gender questioning children, along with a consultation, which was clear that bullying must never be tolerated. The consultation closed on 12 March 2024 and the responses will support the department to finalise the guidance for schools and colleges for final publication later this year.</p>","Wantage","David Johnston",,"2024-03-27T16:49:04.937Z","http://data.parliament.uk/resources/1697585/answer","Biography information for David Johnston","60","Education","Education","2024-03-20","Pupils: Transgender People","1","House of Commons","To ask the Secretary of State for Education, what recent steps her Department has taken to help protect trans children from bullying and harassment in schools.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","19610"
"http://data.parliament.uk/resources/1697586","Treasury","false","2024-03-25","<p>At Spring Budget 2024, the Chancellor announced that alcohol duty will be frozen until 1 February 2025 to support alcohol producers, pubs, and consumers with cost of living pressures. This extends the six month freeze the Government announced at Autumn Statement 2023 to give businesses time to adapt to the new duty system introduced on 1 August 2023.</p><p> </p><p> </p><p>As with all taxes, the Government keeps the alcohol duty system under review during its yearly Budget process.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-25T14:05:33.36Z","http://data.parliament.uk/resources/1697586/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-20","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing alcohol duty for independent wine merchants.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","19611"
"http://data.parliament.uk/resources/1697587","Cabinet Office","false","2024-03-28","<p>The House of Lords has a key role in scrutinising the executive and as a revising chamber. The Government has made no assessment of the merits of reducing the number of sitting peers and notes that unlike the Commons, peers are not full-time salaried legislators. It is important to focus on the number of peers who attend, and not just the number eligible to sit. Existing mechanisms allow sitting peers to retire or resign.</p>","Brentwood and Ongar","Alex Burghart",,"2024-03-28T17:26:09.683Z","http://data.parliament.uk/resources/1697587/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-20","House of Lords: Reform","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of reducing the number of sitting peers in the House of Lords.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","19612"
"http://data.parliament.uk/resources/1696290","Department of Health and Social Care","false","2024-03-20","<p>To improve awareness of postural tachycardia syndrome (PoTS) amongst healthcare professionals, and specifically general practices (GPs), the Royal College of General Practitioners provides training on PoTS as part of its Syncope toolkit, which is available at the following link:</p><p> </p><p><a href="https://elearning.rcgp.org.uk/mod/book/view.php?id=12386&amp;chapterid=247" target="_blank">https://elearning.rcgp.org.uk/mod/book/view.php?id=12386&amp;chapterid=247</a></p><p> </p><p>The National Institute for Health and Care Excellence has also produced a clinical knowledge summary, last revised in November 2023, which outlines the method healthcare professionals should follow for diagnosing PoTS. This summary is available at the following link:</p><p> </p><p><a href="https://cks.nice.org.uk/topics/blackouts-syncope/diagnosis/assessment/" target="_blank">https://cks.nice.org.uk/topics/blackouts-syncope/diagnosis/assessment/</a></p><p> </p><p>GPs are asked to investigate symptoms to ensure that it is not misdiagnosed. Following referral, patients are treated within National Health Service cardiology and neurology services. Where more specialist advice is required, a referral will be made to an appropriate clinician.</p><p> </p><p>Services for PoTS are locally commissioned and, as such, it is the responsibility of the local commissioning teams within integrated care boards to ensure that their locally commissioned services meet the needs of their local population.</p><p> </p><p>The Department invests over £1 billion per year in health research through the National Institute for Health and Care Research (NIHR). The NIHR funds research in response to proposals received from scientists rather than allocating funding to specific disease areas. The NIHR welcomes funding applications for research into any aspect of human health, including PoTS, although it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality.</p>","Pendle","Andrew Stephenson","18704","2024-03-20T11:39:46.703Z","http://data.parliament.uk/resources/1696290/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-14","Postural Tachycardia Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to support people living with postural tachycardia syndrome.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","18703"
