"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886295","Ministry of Defence","false","2018-04-23","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster","136491 ; 136492","2018-04-23T16:18:38.077Z","http://data.parliament.uk/resources/886295/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/886295/answer",,,,,"11","Defence","Defence","2018-04-18","Armed Forces: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 8, paragraph 12 of the report of the National Audit Office, Ensuring sufficient skilled military personnel on 18 April 2018, on how many occasions leave has been cancelled in order to maintain operations.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","136490"
"http://data.parliament.uk/resources/886296","Ministry of Defence","false","2018-04-23","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster","136490 ; 136492","2018-04-23T16:18:38.14Z","http://data.parliament.uk/resources/886296/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/886296/answer",,,,,"11","Defence","Defence","2018-04-18","Armed Forces: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 8, paragraph 12 of the report of the National Audit Office, Ensuring sufficient skilled military personnel, published on 18 April 2018, how many individuals have had their leave cancelled in order to maintain operations.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","136491"
"http://data.parliament.uk/resources/886297","Ministry of Defence","false","2018-04-23","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster","136490 ; 136491","2018-04-23T16:18:38.187Z","http://data.parliament.uk/resources/886297/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/886297/answer",,,,,"11","Defence","Defence","2018-04-18","Armed Forces: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 8, paragraph 12 the report of the National Audit Office, Ensuring sufficient skilled military personnel, on how many occasions individuals have had their training cancelled in order to maintain operations.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","136492"
"http://data.parliament.uk/resources/886298","Ministry of Defence","false","2018-04-23","<p>The Ministry of Defence does not publish the names or specific details of Operational Pinch Points (OPPs) as this information would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","136494","2018-04-23T16:19:21.783Z","http://data.parliament.uk/resources/886298/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/886298/answer",,,,,"11","Defence","Defence","2018-04-18","Armed Forces: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, with reference to  page 19, paragraph 2.5 of the report of the National Audit Office, Ensuring sufficient skilled military personnel, if he will publish the 7 pilot pinch-points.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","136493"
"http://data.parliament.uk/resources/886299","Ministry of Defence","false","2018-04-23","<p>The Ministry of Defence does not publish the names or specific details of Operational Pinch Points (OPPs) as this information would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","136493","2018-04-23T16:19:21.737Z","http://data.parliament.uk/resources/886299/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/886299/answer",,,,,"11","Defence","Defence","2018-04-18","Armed Forces: Vacancies","1","House of Commons","To ask the Secretary of State for Defence,  with reference to page 19, paragraph 2.5 of the report of the National Audit Office, Ensuring sufficient skilled military personnel, if he will list the 32 engineering pinch-points.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","136494"
"http://data.parliament.uk/resources/884972","Ministry of Defence","false","2018-04-23","<p>We will not publish the full risk assessment undertaken in relation to the strikes on the Him Shinshar site on 14 April 2018; it is our consistent policy not to publish such information. These strikes were conducted following a rigorous scrutiny and approval process in conjunction with scientific analysis by DSTL and others. In line with International Humanitarian Law, the UK strives to protect civilians from the effects of military action. All assessments of the operation have demonstrated that no collateral damage was caused by our strikes.</p>","Milton Keynes North","Mark Lancaster",,"2018-04-23T16:23:36.82Z","http://data.parliament.uk/resources/884972/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/884972/answer",,,,,"11","Defence","Defence","2018-04-16","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to his article in the Sunday Times on 15 April 2018, entitled Chemical weapons can never be tolerated, if he will publish the full risk assessment made of the risks posed to civilians of the destruction of the Him Shinshar site near Homs by British missiles.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","135960"
"http://data.parliament.uk/resources/885039","Ministry of Defence","false","2018-04-19","<p>I responded to the hon. Member on 16 April 2018.</p><p>I apologise for the delay in responding to the hon. Member; this was due to an administrative error.</p>","Milton Keynes North","Mark Lancaster",,"2018-04-19T15:50:04.083Z","http://data.parliament.uk/resources/885039/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/885039/answer",,,,,"11","Defence","Defence","2018-04-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, by what date he plans to respond to the letter from the hon. Member for Rochdale dated 26 February 2018 on songbirds in Cyprus, reference number IW/0029.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","136027"
"http://data.parliament.uk/resources/882181","Ministry of Defence","false","2018-04-19","<p>The UK has carried out a total of 249 airstrikes in Syria between March 2017 – March 2018. These are broken down by month in the following table:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Month</strong></p></td><td><p><strong>Strikes</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>March</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>April</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p>May</p></td><td><p>15</p></td></tr><tr><td><p> </p></td><td><p>June</p></td><td><p>30</p></td></tr><tr><td><p> </p></td><td><p>July</p></td><td><p>38</p></td></tr><tr><td><p> </p></td><td><p>August</p></td><td><p>49</p></td></tr><tr><td><p> </p></td><td><p>September</p></td><td><p>32</p></td></tr><tr><td><p> </p></td><td><p>October</p></td><td><p>15</p></td></tr><tr><td><p> </p></td><td><p>November</p></td><td><p>5</p></td></tr><tr><td><p> </p></td><td><p>December</p></td><td><p>9</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>January</p></td><td><p>30</p></td></tr><tr><td><p> </p></td><td><p>February</p></td><td><p>15</p></td></tr><tr><td><p> </p></td><td><p>March</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p><strong>249</strong></p></td></tr></tbody></table><p> </p><p>The data contained in this answer is believed to be complete and correct at the time of issue. The Ministry of Defence’s operational activity databases are frequently reviewed and any errors and omissions are corrected. It is therefore possible that future answer might not match this answer exactly. Our aim is to ensure that our records are as complete and correct as possible.</p>","Milton Keynes North","Mark Lancaster",,"2018-04-19T16:03:52.323Z","http://data.parliament.uk/resources/882181/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/882181/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/882181/answer/previousversion/52603","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-04-13","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many military airstrikes were carried out by the RAF in Syria in ach month between March 2017 and March 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","135295"
"http://data.parliament.uk/resources/882237","Ministry of Defence","false","2018-04-23","<p>The Ministry of Defence (MOD) keeps the threat from chemical weapons under constant review and will take full account of recent events in Salisbury and Syria. We are continually working on improvements to our Armed Forces' capabilities against a wide range of Chemical Biological, Radiological and Nuclear (CBRN) threats. The MOD's Modernising Defence Programme (MDP) will ensure that Defence and the Armed Forces are configured and equipped to address evolving threats, including from CBRN, that we and our allies face. The Department intends to be in a position to share headline MDP conclusions by the summer.</p>","Milton Keynes North","Mark Lancaster",,"2018-04-23T16:21:48.51Z","http://data.parliament.uk/resources/882237/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/882237/answer",,,,,"11","Defence","Defence","2018-04-13","Chemical Weapons: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what (a) recent assessment his Department has made of and (b) further steps his Department is taking to tackle the threat to UK Armed Forces of chemical weapons.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135227"
"http://data.parliament.uk/resources/882335","Ministry of Defence","false","2018-04-23","<p>Details of UK Armed Forces embedded in other countries' forces are published annually in the Ministry of Defence Annual Report and Accounts. For reasons of operational and personnel security we do not provide details on the units or locations of our embedded personnel. More broadly, UK Armed Forces are playing a leading role in the Global Coalition to defeat Daesh. The UK has around 1,400 military personnel committed to counter-Daesh operations across the Middle East.</p>","Milton Keynes North","Mark Lancaster",,"2018-04-23T16:21:00.507Z","http://data.parliament.uk/resources/882335/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/882335/answer",,,,,"11","Defence","Defence","2018-04-13","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, pursuant to Answer of 28 March 2018 to Question 133652, on Syria: Peacekeeping Operations, how many UK ground troops have been operating in Syria, including those embedded with US forces; from which regiments those troops came from; and where in Syria they were based.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","135366"
