"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421739","Department for Environment, Food and Rural Affairs","false","2015-10-20","<p>Recent Defra funded research into the use of cages for rearing gamebirds compared with more traditional pen systems found no difference in welfare between the two systems. The Government intends to review the statutory <em>Code of Practice for the Welfare of Gamebirds Reared for Sporting Purposes</em> next year. In the meantime, if anyone considers that the welfare of a gamebird is being compromised they should report it to the Animal &amp; Plant Health Agency who have powers to investigate such claims.</p>","Camborne and Redruth","George Eustice","2015-10-20T16:25:30.913Z","http://data.parliament.uk/resources/421739/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-15","Game: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will issue a response to EDM 402, Use of Cages to Rear Birds for Shooting.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","12108"
"http://data.parliament.uk/resources/421740","Department for Business, Innovation and Skills","false","2015-10-26","<p>The Government considers that the carefully regulated use of animals in scientific research remains a vital tool in improving the understanding of how biological systems work and in the development of safe new medicines, treatments and technologies.</p><p>At the same time, the Government believes that animals should only be used when there is no practicable alternative and it actively supports and funds the development and dissemination of techniques that replace, reduce and refine the use of animals in research (the 3Rs), in particular through funding for the National Centre for the 3Rs, and also through ongoing UK-led efforts to encourage greater global uptake of the 3Rs.</p><p>Advances in biomedical science and technologies - including stem cell research, in vitro systems that mimic the function of human organs, imaging and new computer modelling techniques - are all providing new opportunities to reduce reliance on the use of animals in research. As part of this, Innovate UK is awarding £4m this year to fund collaborative projects with industry to support the development and application of new non-animal technologies.</p><p>EU and UK law requires safety testing on animals before human trials for new medicines can begin and animal research still plays an important role in providing vital safety information for potential new medicines.</p><p>The Early Day Motion (EDM 373) rightly draws attention to the UK life science sector’s Concordat on openness in animal research which was launched last year, and provides new opportunities for transparency and debate in this area. <a href="http://www.understandinganimalresearch.org.uk/news/communications-media/concordat-annual-report-2015/" target="_blank">www.understandinganimalresearch.org.uk/news/communications-media/concordat-annual-report-2015/</a>.</p>","Orpington","Joseph Johnson","2015-10-26T12:11:20.267Z","http://data.parliament.uk/resources/421740/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-15","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will issue a response to EDM 373, Applying Results of Experiments on Animals to Humans.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","12107"
"http://data.parliament.uk/resources/421371","Foreign and Commonwealth Office","false","2015-10-19","<p>The Government remains confident that the UK operates one of the most thorough and robust export control and licensing systems in the world. All applications for strategic export control licences for military and dual-use goods are assessed on a case-by-case basis against the Government’s Consolidated EU and National Arms Export Licensing Criteria, in a manner consistent with the UK’s international obligations</p><p>The Government is satisfied that extant licences for Saudi Arabia are compliant with the UK’s export licensing criteria. The Government of Saudi Arabia has provided repeated assurances to us that they are complying with international humanitarian law and we continue to engage with them on those assurances.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-19T16:05:11.92Z","http://data.parliament.uk/resources/421371/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to monitor the use of weapons (a) manufactured in the UK or (b) sold by UK companies to the government of Saudi Arabia to ensure that such sales are compliant with international obligations.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11947"
"http://data.parliament.uk/resources/421374","Foreign and Commonwealth Office","false","2015-10-19","<p>Munitions are supplied to the Saudi Air Force under pre-existing contractual arrangements. UK companies are providing precision guided Paveway weapons. The Royal Saudi Air Force is flying British built aircraft in the campaign over Yemen, but this does not represent a direct UK involvement in operations. The UK operates one of the most rigorous and transparent export control regimes in the world. All exports of military and dual-use goods are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria. We are satisfied that extant licences for Saudi Arabia are compliant with the Consolidated Criteria.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-19T16:03:59.6Z","http://data.parliament.uk/resources/421374/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of weapons (a) manufactured in the UK or (b) sold by companies based in the UK being used by the government of Saudi Arabia in the military conflict in Yemen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11948"
"http://data.parliament.uk/resources/421163","Leader of the House","false","2015-10-16","<p>On Thursday 15 October 2015 I published the Government's updated proposals for English votes for English laws. I had many discussions before publishing these updated proposals, including with Ministerial Colleagues and officials, and I have also listened to the Procedure Committee. The House will have the opportunity to debate the issue on Thursday 22 October 2015.</p>","Epsom and Ewell","Chris Grayling","2015-10-16T09:56:43.177Z","http://data.parliament.uk/resources/421163/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-13","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, what discussions he has had with Ministers or officials of HM Treasury on the effect of Government proposals for English votes for English laws on the future of the block grant for Scotland.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11757"
"http://data.parliament.uk/resources/420588","Department for Business, Innovation and Skills","false","2015-10-20","<p>The economic impact of universities on local areas was estimated in a report by Universities UK published in 2014 entitled “The economic impact of higher education institutions in England”. Information is not disaggregated for specific providers or campuses, although several universities have undertaken individual studies of their impact on their local area.</p><p>The report can be viewed at the following link:</p><p><a href="http://www.universitiesuk.ac.uk/highereducation/Documents/2014/TheEconomicImpactOfHEIsInEngland.pdf" target="_blank">http://www.universitiesuk.ac.uk/highereducation/Documents/2014/TheEconomicImpactOfHEIsInEngland.pdf</a></p>","Orpington","Joseph Johnson","2015-10-20T10:25:30.247Z","http://data.parliament.uk/resources/420588/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-12","Universities: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the contribution of UK university satellite campuses in London to the economy.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11292"
"http://data.parliament.uk/resources/420589","Department for Business, Innovation and Skills","false","2015-10-20","<p>A Quality Assurance Agency for Higher Education (QAA) inquiry into satellite campuses was published in December 2014. In light of this report, tighter controls were introduced for Higher Education Tier 4 sponsors, setting out requirements for sponsorship across multiple sites, and clamping down on inappropriate promotion of work rights. This came into effect from April 2015. The Department continues to work with QAA and the higher education sector to ensure standards are maintained.</p>","Orpington","Joseph Johnson","2015-10-20T15:13:37.873Z","http://data.parliament.uk/resources/420589/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-12","Universities: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has plans to regulate or limit the ability of UK universities to establish satellite campuses in London.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11293"
"http://data.parliament.uk/resources/420590","Department for Business, Innovation and Skills","false","2015-10-20","<p>A thematic enquiry into the quality and standards of higher education at the London campuses of universities located in other parts of the UK was published by The Quality Assurance Agency for Higher Education (QAA) in 2014. The report identified 13 UK universities with operational London campuses.</p><p>The report can be viewed at the following link:</p><p><a href="http://www.qaa.ac.uk/en/Publications/Documents/London-campuses-of-UK-universities.pdf" target="_blank">http://www.qaa.ac.uk/en/Publications/Documents/London-campuses-of-UK-universities.pdf</a></p>","Orpington","Joseph Johnson","2015-10-20T10:42:28.59Z","http://data.parliament.uk/resources/420590/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-12","Universities: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of UK universities operating satellite campuses in London.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11294"
"http://data.parliament.uk/resources/420029","Foreign and Commonwealth Office","false","2015-10-19","<p>No. All UK based companies must abide fully by the UN arms embargo on Eritrea, which prohibits the manufacturing or selling of arms to the Government of Eritrea.</p>","Welwyn Hatfield","Grant Shapps","2015-10-19T14:30:17.9Z","http://data.parliament.uk/resources/420029/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Eritrea: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on UK-based companies (a) manufacturing and (b) selling arms for use in Eritrea.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10828"
"http://data.parliament.uk/resources/420030","Foreign and Commonwealth Office","false","2015-10-19","<p>We have consistently urged both Eritrea and Ethiopia to engage bilaterally and with international partners, such as the EU and the UN, to overcome the current stalemate. The UK, along with our international partners, has underlined that the decision by the Ethiopia-Eritrea Boundary Commission is final and binding. We urge both governments to respect the commitment they made in the Algiers peace agreement of December 2000.</p>","Welwyn Hatfield","Grant Shapps","2015-10-19T14:32:21.69Z","http://data.parliament.uk/resources/420030/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Eritrea: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the (a) UN, (b) EU, (c) government of Ethiopia and (d) government of Eritrea on implementation of the recommendations of the Eritrea-Ethiopia Boundary Commission.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10829"
