"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228270","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>The White Paper sets out proposals for independent functions to support the smooth running of the Internal Market. These proposals are being consulted on, and we encourage the public to share their views on the White Paper proposals through the consultation, which will close on 13 August.</p><p> </p>","Lord Callanan","2020-08-06T11:39:49.44Z","http://data.parliament.uk/resources/1228270/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-29","UK Internal Trade: Advisory Bodies","2","House of Lords","To ask Her Majesty's Government what plans they have to include (1) citizen, and (2) business, particularly small independent business, representation on the independent advisory body referred to in the UK Internal Market White Paper published in July, to report to Parliament on the functioning of that Internal Market.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7502"
"http://data.parliament.uk/resources/1228271","Department for Environment, Food and Rural Affairs","false","2020-08-17","<p>I have noted Henry Dimbleby’s comments about M&amp;S’s use of the terms ‘with natural fruit juice’ and ‘no artificial colours or artificial flavourings’ on Percy Pigs. In terms of the application of the present EU law, it is the responsibility of local authority trading standards, who are responsible for enforcing food labelling, who consider the whole label when making a judgement as to whether or not it is misleading.</p><p>These statements do not constitute health claims as defined by current nutrition and health claims legislation. However, Mr Dimbleby’s comments used this product as an example of a wider issue where such claims may in some circumstances be viewed as confusing or misleading, in that they might present otherwise unhealthy food if not consumed according to recommended portion sizes with a degree of wholesomeness.</p><p>At the end of the Transition Period we will be able to determine how food on our shop shelves is labelled. We are committed to undertaking a wide ranging review of food labelling to ensure that consumers can continue to have confidence in the food they buy. We will ensure that in collaboration with DHSC the issues raised by Mr Dimbleby in his National Food Strategy are evaluated, along with the impact of potential policy options, as part of this labelling review.</p>","Lord Gardiner of Kimble","2020-08-17T11:43:21.88Z","http://data.parliament.uk/resources/1228271/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-29","Marks and Spencer: Labelling","2","House of Lords","To ask Her Majesty's Government, further to the report National Food Strategy Part One, published in July, what assessment they have made of the remarks by Henry Dimbleby that the packaging of Marks and Spencer Percy Pigs makes "wilfully misleading" health claims.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7503"
"http://data.parliament.uk/resources/1228028","Department for Business, Energy and Industrial Strategy","false","2020-08-03","<p>The Government supports the UN Guiding Principles on Business and Human Rights - the authoritative, voluntary international framework, which encourages businesses to conduct due diligence as part of their approaches to protecting human rights. The Government also drives transparency from our businesses to hold them to account on human rights. UK listed companies cover relevant human rights issues as part of their annual corporate reporting and our large businesses publish supply chain transparency statements according to the Modern Slavery Act, including on due diligence approaches where these are followed. In May, the Government published two policy papers which provide an update on what the Government has done to implement the UN Guiding Principles and to give an overview of how each government department contributes to this work.</p>","Lord Callanan","2020-08-03T15:29:56.303Z","http://data.parliament.uk/resources/1228028/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-27","Business: Human Rights","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that all firms based in, and selling products in, the UK comply with the UN Guiding Principles on Business and Human Rights in conducting due diligence on the impact of the products they sell.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7321"
"http://data.parliament.uk/resources/1228029","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>We will encourage all delegates to consider low-carbon travel options, such as rail, particularly those arriving from Europe. Rail travel within the UK will certainly be encouraged and we are in the process of developing a multifaceted transport plan that supports the delegate experience and has sustainability at the core.</p>","Lord Callanan","2020-08-06T11:13:38.507Z","http://data.parliament.uk/resources/1228029/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-27","Climate Change Convention: Travel","2","House of Lords","To ask Her Majesty's Government what plans they are making, as hosts of COP26, to ensure that participants are able to travel to the conference in the lowest-carbon manner possible, including by (1) train from all parts of Europe, and (2) by sleeper trains.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7322"
"http://data.parliament.uk/resources/1228030","Department for Education","false","2020-08-13","<p>The Adoption Support Fund provides funds to local authorities and regional adoption agencies to pay for essential therapeutic services for children who have left the care system either through adoption or special guardianship order. Since its launch in 2015, the Adoption Support Fund has approved £168 million to deliver support, such as therapeutic parenting, creative therapies, and specialist assessments to 59,000 families.</p><p>The government acted quickly to establish the Adoption Support Fund COVID-19 Scheme in April 2020, and has provided over £6 million to local authorities and regional adoption agencies to support up to 61,000 families to meet needs arising from the COVID-19 outbreak. The funding included support for activities, such as couples counselling, which would normally be outside the scope of the standard Adoption Support Fund.</p><p>On 17 July 2020, my right hon. Friend, the Chancellor of the Exchequer, announced the 2020 Comprehensive Spending Review, which will set out the government’s spending plans for the next three years. The Comprehensive Spending Review will be published in the autumn. We will consider future funding, scope and fair access limits for the Adoption Support Fund as part of the Comprehensive Spending Review discussions.</p>","Baroness Berridge","2020-08-13T15:24:20.577Z","http://data.parliament.uk/resources/1228030/answer","Biography information for Baroness Berridge","60","Education","Education","2020-07-27","Adoption Support Fund","2","House of Lords","To ask Her Majesty's Government what plans they have to set the Adoption Support Fund on a stable basis rather than making year-by-year announcements; whether they will consider lifting the cap for individual support above £5,000; and whether they plan to extend their support to respite care and psychological support for parents, on the same basis to that currently provided to foster families.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7323"
"http://data.parliament.uk/resources/1228031","Treasury","false","2020-08-10","<p>The Government is committed to ensuring that people are able to return to work in a manner that is sustainable and adjustable to the reopening of the economy.</p><p> </p><p>The Government therefore introduced flexible furloughing from 1 July. Firms can now bring back employees that have been furloughed for any amount of time and any shift pattern, while still being able to claim Coronavirus Job Retention Scheme grants for the hours not worked, with no minimum furlough period.</p><p> </p><p>It is right that state support is slowly reduced and the focus shifts to getting furloughed employees back to work. As such, from August 2020, the level of the grant will be slowly tapered to reflect that people will be returning to work. Employees will continue to receive 80% of wages up to a cap of £2,500 when furloughed.</p><p>While other countries have announced similar schemes, the UK response remains among the most comprehensive.</p>","Lord Agnew of Oulton","2020-08-10T14:32:13.377Z","http://data.parliament.uk/resources/1228031/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-27","Working Hours","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage and support firms in reducing working hours in an equitable manner while avoiding redundancies, on a model similar to the German Kurzarbeit scheme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7324"
"http://data.parliament.uk/resources/1228032","Department for Business, Energy and Industrial Strategy","false","2020-08-10","<p>In the context of supporting employers during Coronavirus as the economy reopens, from 1 August Government will give employers more discretion on how their employees carry out their roles. We would expect employers and employees to discuss their working arrangements and the best way that roles can be carried out safely. Working from home is one way to do this, but workplaces can also be made COVID-secure using Government guidance if employers wish their workforce to return to the workplace.</p><p> </p><p>Regarding wider support for new businesses who wish to start up, or existing businesses wishing to scale up, all advice, guidance – including employee support, tools to identify the right finance, and checklists for setting up the business in line with regulations – is provided nationally on the gov.uk website, via the government-backed British Business Bank (BBB) online Finance Hub and in England through the network of 38 government-backed growth hubs.</p><p> </p><p>In England, small and medium-sized businesses that are adversely affected by coronavirus will have access to grants of between £1,000 - £5,000 (typical grant £3,000) to help them access new technology and other equipment as well as professional, legal, financial or other advice to help them get back on track. This will be available through the existing network of growth hubs, or where there is no growth hub in the area, via an existing ERDF business support provider.</p>","Lord Callanan","2020-08-10T15:08:10.677Z","http://data.parliament.uk/resources/1228032/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-27","New Businesses: Remote Working","2","House of Lords","To ask Her Majesty's Government what plans they have to assist and support new small independent businesses to start up to cater for the needs of the increasing numbers of home workers across the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7325"
"http://data.parliament.uk/resources/1227907","Ministry of Defence","false","2020-08-03","<p>The Ministry of Defence does not receive royalty payments for equipment manufactured by Sage Control Ordnance under licence from Police Ordnance Co Ltd in Canada, where the equipment was originally designed by Royal Ordnance.</p>","Baroness Goldie","2020-08-03T11:44:11.277Z","http://data.parliament.uk/resources/1227907/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-07-24","Royal Ordnance: Royalties","2","House of Lords","To ask Her Majesty's Government whether they receive royalty payments for equipment manufacture by Sage Control Ordnance under licence from Police Ordnance Co Ltd in Canada where the equipment was originally designed by Royal Ordnance.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7268"
"http://data.parliament.uk/resources/1227106","Department for International Development","false","2020-08-04","<p>There is no internationally recognised definition of a “tax haven.” CDC respects the tax policies of governments and supports their ability to tax. Whilst the development of domestic tax policy is the responsibility of governments, CDC requires its investee companies to approach tax is a responsible manner. CDC requires that: investee companies should be compliant, should not engage in base erosion and profit shifting, and should not engage in egregious tax planning.</p><p>Wherever possible, CDC invests directly into the country in which an investee company is located. If CDC invests through an intermediate country, it does so only if the country is compliant with international tax transparency standards as monitored by the OECD’s Global Forum on Transparency and Exchange of Tax information.</p><p>CDC’s policy on the payment of taxes and the use of offshore financial centres is available on CDCs website. This policy has been agreed with DFID and is reviewed annually.</p>","Baroness Sugg","2020-08-04T15:30:30.997Z","http://data.parliament.uk/resources/1227106/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-21","CDC: Tax Havens","2","House of Lords","To ask Her Majesty's Government whether they have any plans to prohibit CDC Group from investing in companies based in tax havens or linked to companies based in tax havens.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7076"
"http://data.parliament.uk/resources/1227107","Department for Transport","false","2020-07-31","<p>There are no planned changes to Northern’s off-peak travel requirements. In the current COVID-19 crisis, Northern has prioritised running a service for customers that is both resilient and reliable, rather than ramping up services too quickly or introducing measures that may lead to increased passenger demand and thereby exceed restrictions on social distancing.</p><p> </p>","Baroness Vere of Norbiton","2020-07-31T11:55:06.69Z","http://data.parliament.uk/resources/1227107/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-21","Northern Trains: Fares","2","House of Lords","To ask Her Majesty's Government what plans they have to allow off-peak tickets on Northern Rail services into Leeds, Sheffield, Bradford or Manchester to be used between 4.00pm and 6.30pm.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7077"
