"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1169244","Ministry of Defence","false","2020-01-21","<p>There are 29 command appointments at one-star level and above within the Royal Navy, 42 within the Army, 18 within the Royal Air Force and 26 within Strategic Command. The table below shows a breakdown by role although for security reasons two Strategic Command posts are not included.</p><p> </p><p>While broadly similar, the three services and Strategic Command use slightly different criteria for 'command appointments' because of their structural differences. Senior service officers also hold command appointments in roles outside of their service, for example in NATO. There are also non-command appointments at one-star level and above, both within and external to the single services.</p><p> </p><p><strong>Table 1: Command appointments at one-star level and above for the Army, Navy, Royal Air Force and Strategic Command </strong></p><p> </p><table><tbody><tr><td><p><strong>4 Star Command Appointments</strong></p></td><td><p><strong>Service</strong></p></td></tr><tr><td><p>First Sea Lord</p></td><td><p>RN</p></td></tr><tr><td><p>Chief of the General Staff</p></td><td><p>Army</p></td></tr><tr><td><p>Chief of the Air Staff</p></td><td><p>RAF</p></td></tr><tr><td><p>Commander UK Strategic Command</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>3 Star Command Appointments</strong></p></td></tr><tr><td><p>Second Sea Lord</p></td><td><p>RN</p></td></tr><tr><td><p>Fleet Commander</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Field Army</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Home Command</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Operations/ Air Member Operations</p></td><td><p>RAF</p></td></tr><tr><td><p>Chief Joint Operations</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director General Joint Force Development</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director General Defence Medical Services</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>2 Star Command Appointments</strong></p></td></tr><tr><td><p>Commander Operations</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Strike Force / Rear Admiral Surface Ships</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Capability)</p></td><td><p>RN</p></td></tr><tr><td><p>Flag Officer Sea Training &amp; Assistant Chief of the Naval Staff (Training)</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Ships)</p></td><td><p>RN</p></td></tr><tr><td><p>Flag Officer Scotland and Northern Ireland and Assistant Chief of the Naval Staff (Submarines) / Rear Admiral (Submarines)</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Aviation and Carrier Strike) / Rear Admiral Fleet Air Arm</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Personnel), Naval Secretary and Flag Officer Reserves</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of the Naval Staff (Policy)</p></td><td><p>RN</p></td></tr><tr><td><p>Commandant General Royal Marines</p></td><td><p>RN</p></td></tr><tr><td><p>General Officer Commanding Regional Command</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding London District</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 1st United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 3rd United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding 6th United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>General Officer Commanding Army Recruiting and Initial Training Command</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Joint Helicopter Command</p></td><td><p>Army</p></td></tr><tr><td><p>Air Officer Commanding 1 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 2 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 11 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 22 (Training) Group &amp; Chief of Staff Training</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Commanding 38 Group</p></td><td><p>RAF</p></td></tr><tr><td><p>Chief of Staff UK Strategic Command</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces Cyprus</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Chief of Staff Operations</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Chief of Staff Joint Warfare</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Command Information Surveillance and Reconnaissance</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Surgeon General</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director Medical Personnel &amp; Training</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Director Defence Healthcare</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Standing Joint Forces Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p><strong>1 Star Command Appointments</strong></p></td></tr><tr><td><p>Commodore Royal Naval Air Station Yeovilton</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Clyde)</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Devonport)</p></td><td><p>RN</p></td></tr><tr><td><p>Naval Base Commander (Portsmouth)</p></td><td><p>RN</p></td></tr><tr><td><p>Commander 3 Commando Brigade</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Littoral Strike Group</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Carrier Strike Group</p></td><td><p>RN</p></td></tr><tr><td><p>Commander UK Maritime Component and Senior Royal Navy Officer (Gulf)</p></td><td><p>RN</p></td></tr><tr><td><p>Commodore Royal Fleet Auxiliary</p></td><td><p>RN</p></td></tr><tr><td><p>Commodore Maritime Reserves</p></td><td><p>RN</p></td></tr><tr><td><p>Assistant Chief of Staff (Land and Littoral Strike / Deputy Commandant General Royal Marines)</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Portsmouth Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Devonport Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Commander Faslane Flotilla</p></td><td><p>RN</p></td></tr><tr><td><p>Captain HMS QUEEN ELIZABETH</p></td><td><p>RN</p></td></tr><tr><td><p>Royal Navy Gibraltar Squadron Commander British Forces Gibraltar</p></td><td><p>RN</p></td></tr><tr><td><p>Commander 16 Air Assault Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Artillery Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 12 Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 20 Armoured Infantry Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 4th Infantry Brigade and Headquarters North East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 7th Infantry Brigade and Headquarters East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 11th Infantry Brigade and Headquarters South East</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 8th Engineer Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Signal Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 11th Signal Brigade and Headquarters West Midlands</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 101st Logistics Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 102nd Logistics Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 104th Logistics Support Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 77th Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1st Intelligence, Surveillance and Reconnaissance Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 38th Irish Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 51st Infantry Brigade and Headquarters Scotland</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 160th Infantry Brigade and Headquarters Wales</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Specialised Infantry Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 2nd Medical Brigade</p></td><td><p>Army</p></td></tr><tr><td><p>Commander 1 Military Police Brigade and Provost Marshal (Army)</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 1st United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 3rd United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Reserves 6th United Kingdom Division</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Initial Training Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Collective Training Group</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Royal School of Military Engineering</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Defence College of Logistics Policing and Administration</p></td><td><p>Army</p></td></tr><tr><td><p>Commandant Defence College of Technical Training</p></td><td><p>Army</p></td></tr><tr><td><p>Deputy Commander Joint Helicopter Command</p></td><td><p>Army</p></td></tr><tr><td><p>Commander Sandhurst Group</p></td><td><p>Army</p></td></tr><tr><td><p>Air Officer Commanding 83 Expeditionary Air Group &amp; UK Air Component Commander</p></td><td><p>RAF</p></td></tr><tr><td><p>Commandant RAF College</p></td><td><p>RAF</p></td></tr><tr><td><p>Joint Force Air Component Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Lightning &amp; Lightning Force Commander *</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Typhoon &amp; Typhoon Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer ISTAR and ISTAR Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer A4 &amp; A4 Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Force Protection, Force Protection Force Commander &amp; Commandant General RAF Regiment*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Battlespace Management &amp; Battlespace Management Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer Air Mobility &amp; Air Mobility Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Air Officer A6 &amp; A6 Force Commander*</p></td><td><p>RAF</p></td></tr><tr><td><p>Commanding Officer Northwood Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Deputy Commander British Forces Cyprus</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces South Atlantic Islands</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Combined/Joint Forces Headquarters</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Forces Logistic Component</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Forces Intelligence Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Station Commander Wyton</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Cyber Electro Magnetic Activity Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Force Cyber Group</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander British Forces Gibraltar</p></td><td><p>Strat Com</p></td></tr><tr><td><p>Commander Joint Hospital Group</p></td><td><p>Strat Com</p></td></tr></tbody></table><p> </p><p><strong>Table notes:</strong></p><p> </p><ol><li>British Army officers currently fill three exchange command appointments: two in the USA and one in France. There are two command appointments within the British Army structure that are filled by a US Army officer and a French Army officer. For simplicity, these five one-star level posts have not been included in this table.</li></ol><p> </p><ol start="2"><li>There are two posts within Strategic Command which have been redacted for security purposes.</li></ol><p> </p><ol start="3"><li>An * marks Command Appointments within the RAF which lack Disciplinary Authority</li></ol><p> </p>","Baroness Goldie","HL101 ; HL98 ; HL99","2020-01-21T14:57:17.24Z","http://data.parliament.uk/resources/1169244/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-01-07","Air Force: Officers","2","House of Lords","To ask Her Majesty's Government how many command appointments there are in the Royal Air Force at one star and above, broken down by role.","false","Biography information for Earl Attlee","Earl Attlee","HL100"
"http://data.parliament.uk/resources/1659829","Ministry of Defence","false","2023-09-25","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","Baroness Goldie",,"2023-09-25T15:27:38.283Z","http://data.parliament.uk/resources/1659829/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-11","Ministry of Defence: Theft","2","House of Lords","To ask His Majesty's Government to list the items stolen from UK military bases and Ministry of Defence sites with a value of more than £100 in 2022–23.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL10020"
"http://data.parliament.uk/resources/1659830","Ministry of Defence","false","2023-09-25","<p>Once Ministry of Defence officials have finalised collation of the necessary information, I will write to the noble Lady and place a copy of my letter in the Library of the House.</p>","Baroness Goldie",,"2023-09-25T15:48:45.877Z","http://data.parliament.uk/resources/1659830/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-11","Ministry of Defence: Lost Property","2","House of Lords","To ask His Majesty's Government to list the items handed into lost property offices at UK military bases and Ministry of Defence sites in 2022–23.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL10021"
"http://data.parliament.uk/resources/1249033","Ministry of Defence","false","2020-11-18","<p>The deployment of HMS QUEEN ELIZABETH will demonstrate the UK's commitment to upholding a rules-based international system and showcase our world-leading carrier capability. Detailed planning continues but the Government has yet to announce its programme or destination. Once plans have been agreed, the Government will bring a statement on the deployment before Parliament.</p><p> </p><p>The UK has enduring interests in the region and is committed to maintaining regional security, including asserting its rights to freedom of navigation and overflight as laid out in UNCLOS. Wherever the Royal Navy operate, they do so in full compliance with international laws and norms and exercise their rights to freedom of navigation and overflight provided for by UNCLOS.</p>","Baroness Goldie",,"2020-11-18T15:59:36.11Z","http://data.parliament.uk/resources/1249033/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-11-04","HMS Queen Elizabeth","2","House of Lords","To ask Her Majesty's Government whether the anticipated deployment of HMS Queen Elizabeth to the Pacific is part of a wider policy for an increase in the UK's involvement in international Freedom of Navigation Operations in the South China Sea.","false","Biography information for Lord Truscott","Lord Truscott","HL10025"
"http://data.parliament.uk/resources/1249038","Ministry of Defence","false","2020-11-18","<p>The Indo-Pacific region is increasingly important for the UK, as it is at the centre of global economic growth, and a region of increasing geostrategic significance. Across Government, plans are being developed for broader and deeper engagement in the Indo-Pacific region. These plans will be informed by the Integrated Review.</p>","Baroness Goldie",,"2020-11-18T15:58:54.647Z","http://data.parliament.uk/resources/1249038/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-11-04","HMS Queen Elizabeth","2","House of Lords","To ask Her Majesty's Government whether the anticipated deployment of HMS Queen Elizabeth to the Pacific is part of a new regional foreign policy strategy; and if so, what is that new strategy.","false","Biography information for Lord Truscott","Lord Truscott","HL10026"
"http://data.parliament.uk/resources/1659838","Ministry of Defence","false","2023-09-25","<p>The ARAP scheme provides relocation or other assistance specifically to Afghan nationals who worked for or alongside UK forces in support of the UK's mission in Afghanistan, as set out in the specific eligibility criteria in the ARAP policy.</p><p> </p><p>Members of the Afghan national security forces such as Commando Force 333 &quot;whilst their efforts heroic&quot; are not automatically in scope for relocation under ARAP unless they meet these criteria.</p><p> </p><p>Those who are eligible can also apply for support in the UK under Op NEWHOPE. The Ministry of Defence works closely with third sector partners to deliver Operation NEWHOPE, which is our pastoral commitment to support the individuals who have and want to maintain their Defence connection by providing camaraderie, community support, and pathways to employment.</p>","Baroness Goldie",,"2023-09-25T16:01:32.81Z","http://data.parliament.uk/resources/1659838/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-11","Afghanistan: Refugees","2","House of Lords","To ask His Majesty's Government whether former members of the Afghan Special Police Commando Force 333 benefit from the Afghan Relocation and Assistance Policy; and if not, why not.","false","Biography information for Lord Evans of Weardale","Lord Evans of Weardale","HL10029"
"http://data.parliament.uk/resources/1659839","Ministry of Defence","false","2023-09-25","<p>It is not possible to provide a breakdown of these figures by job role or specific unit. Not all members of the Afghan Armed Forces, including specific units such as Commando Force 333, will automatically be eligible for ARAP.</p>","Baroness Goldie",,"2023-09-25T15:40:13.943Z","http://data.parliament.uk/resources/1659839/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-11","Refugees: Afghanistan","2","House of Lords","To ask His Majesty's Government how many former members of the Afghan Special Police Commando Force 333 have applied to the Afghan Relocation and Assistance Policy; and how many have been rejected.","false","Biography information for Lord Evans of Weardale","Lord Evans of Weardale","HL10030"
"http://data.parliament.uk/resources/1659874","Ministry of Defence","false","2023-09-25","<p>As a direct result of the lessons identified during and post Operation FORTIS, embarked engineering workforce levels were significantly increased, in recognition of the additional workload and fatigue associated with embarked operations. Since 2021, RAF Marham has been subject to two external third-party audits, with the most recent concluding that previously identified shortfalls had been resolved, or that appropriate corrective action plans were in place. The unit maintains a full internal quality audit programme with regular continuous-improvement events and independent engineering standard evaluations. Readiness for embarked operations is constantly scrutinised, and optimised where required, during regular Carrier Strike multi-disciplinary meetings.</p><p> </p>","Baroness Goldie",,"2023-09-25T15:51:54.633Z","http://data.parliament.uk/resources/1659874/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-11","Air Force","2","House of Lords","To ask His Majesty's Government, further to the Service Inquiry into the loss of the F-35B Lightning ZM152 (BK-18) of 617 Squadron, embarked on HMS Queen Elizabeth on 17 November 2021, what steps they are taking to address the findings that 617 Squadron "was under strength, morale was low, there were insufficient Quality Assurance checks being conducted at Marham and general readiness for FORTIS was lower than COMUKCSG had been led to believe".","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10065"
"http://data.parliament.uk/resources/1659875","Ministry of Defence","false","2023-09-25","<p>We can confirm that we are meeting all our operational commitments, and will continue to ensure we have the workforce, support arrangements and facilities required to maintain availability in the future. For operational security reasons we do not comment on the availability of Royal Navy submarines.</p>","Baroness Goldie",,"2023-09-25T15:28:53.537Z","http://data.parliament.uk/resources/1659875/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-11","Nuclear Submarines: Deployment","2","House of Lords","To ask His Majesty's Government whether the reason that none of the Royal Navy’s six commissioned SSNs was at sea at the end of August, as shown by open source reporting, relates to inadequate material state, support infrastructure issues, crew shortages, or a combination of those; and whether Project Resolution will resolve such long-standing issues.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10066"
"http://data.parliament.uk/resources/1659876","Ministry of Defence","false","2023-09-25","<p>The government is committed to modernising the Royal Navy's escort fleet through the transition of the existing Type 23 frigate force to the Type 26 and Type 31 classes. This will bring the number of destroyers and frigates to 19.</p><p> </p><p>This is a realistic programme which will enable the Royal Navy to maintain its operational commitments.</p><p> </p>","Baroness Goldie",,"2023-09-25T15:27:22.073Z","http://data.parliament.uk/resources/1659876/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-11","Destroyers and Frigates","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether maintaining a fleet of a minimum of 19 operational Destroyers and Frigates is still realistic and sufficient; and, if not, what the new minimum will be.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL10067"
