"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748285","Scotland Office","false","2017-07-11","<p>The financial arrangements for the Scotland Act 2016 are set out in the Fiscal Framework Agreement agreed between the UK and Scottish Governments during the passage of the Scotland Bill. A copy of the Fiscal Framework was placed in the library of the House on the 25 February 2016.</p><p> </p><p>The Fiscal Framework sets out the timeframe for introduction of the new financial arrangements. The transfer of these significant financial powers to the Scottish Parliament is already underway and a number of the associated powers have already been fully implemented, these include:</p><p> </p><ul><li>The full devolution of income tax rates and bands and thresholds for non-savings and non-dividend income which was delivered in<strong> April 2017</strong>;</li><li>Revenues from courts and tribunals in Scotland are now retained by the Scottish Government as of <strong>April 2017</strong>;</li><li>Enhanced borrowing powers came into force for the <strong>2017-2018 financial year.</strong></li></ul><p> </p><p>The remaining aspects of the Fiscal Framework will be taken forward in line with the timetable set out in the Fiscal Framework Agreement.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-07-11T11:25:11.927Z","http://data.parliament.uk/resources/748285/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-04","Scottish Parliament: Finance","1","House of Commons","To ask the Secretary of State for Scotland, what the planned timeframe is for the introduction of new financial arrangements for the Scottish Parliament agreed in the Scotland Act 2016.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2732"
"http://data.parliament.uk/resources/748286","Scotland Office","false","2017-07-11","<p>No protective disclosures were made by staff in the Scotland Office in the last three years.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-07-11T11:26:10.15Z","http://data.parliament.uk/resources/748286/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-04","Scotland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Scotland, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of his Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2838"
"http://data.parliament.uk/resources/747758","Scotland Office","false","2017-07-10","<p>Building on the city and growth deals we have signed across Scotland, we will bring forward a Borderlands Growth Deal to secure economic improvements for the people who live and work in our Borderlands region. The Scotland Office will work with the Department for Communities and Local Government, the Scottish Government, and Local Authorities on both sides of the border to identify proposals that will best support the economy of the region, and we look forward to hearing local partners’ ambitions for the area as work progresses.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-07-10T14:33:17.883Z","http://data.parliament.uk/resources/747758/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-03","Local Growth Deals: Borderlands","1","House of Commons","To ask the Secretary of State for Scotland, what progress the Government has made on the delivery of the borderlands Growth Deal.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","2511"
"http://data.parliament.uk/resources/746736","Scotland Office","false","2017-07-06","<p>Scotland Office social media advertising spend for the given period is shown below:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>January 2016</strong></p></td><td><p>£0.00</p></td></tr><tr><td><p><strong>February 2016</strong></p></td><td><p>£0.00</p></td></tr><tr><td><p><strong>March 2016</strong></p></td><td><p>£370.56</p></td></tr><tr><td><p><strong>April 2016</strong></p></td><td><p>£126.01</p></td></tr><tr><td><p><strong>May 2016</strong></p></td><td><p>£1,070.61</p></td></tr><tr><td><p><strong>June 2016</strong></p></td><td><p>£529.84</p></td></tr><tr><td><p><strong>July 2016</strong></p></td><td><p>£403.46</p></td></tr><tr><td><p><strong>August 2016</strong></p></td><td><p>£0.00</p></td></tr><tr><td><p><strong>September 2016</strong></p></td><td><p>£449.77</p></td></tr><tr><td><p><strong>October 2016</strong></p></td><td><p>£0.00</p></td></tr><tr><td><p><strong>November 2016</strong></p></td><td><p>£0.00</p></td></tr><tr><td><p><strong>December 2016</strong></p></td><td><p>£235.41</p></td></tr><tr><td><p><strong>January 2017</strong></p></td><td><p>£469.62</p></td></tr><tr><td><p><strong>February 2017</strong></p></td><td><p>£925.81</p></td></tr><tr><td><p><strong>March 2017</strong></p></td><td><p>£11,745.11</p></td></tr><tr><td><p><strong>April 2017</strong></p></td><td><p>£86.24</p></td></tr><tr><td><p><strong>May 2017</strong></p></td><td><p>£0.00</p></td></tr><tr><td><p><strong>Jun3 2017</strong></p></td><td><p>£468.38</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£16,880.82</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-07-06T10:49:45.91Z","http://data.parliament.uk/resources/746736/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-06-29","Scotland Office: Social Media","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on social media advertising in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","1974"
"http://data.parliament.uk/resources/746738","Scotland Office","false","2017-07-06","<p>The cost of the communications team at the Scotland Office was £686,166.29 in 2016-17.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-07-06T10:50:54.777Z","http://data.parliament.uk/resources/746738/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-06-29","Scotland Office: Public Relations","1","House of Commons","To ask the Secretary of State for Scotland, what the cost to the public purse was of his Department's communications team in the most recent financial year for which figures are available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","1976"
"http://data.parliament.uk/resources/746159","Scotland Office","false","2017-07-03","<p>The communications team in the Scotland Office is resourced to enable effective engagement and communication with the public on matters relating to the UK Government. This includes supporting communications and engagement from the Secretary of State for Scotland and Parliamentary Under-Secretary of State on Scotland’s constitutional arrangements, including the delivery and implementation of significant new tax and welfare powers associated with the Scotland Act 2016. More recently, the Department has undertaken significant engagement on the UK Government’s approach to EU Exit, meeting and feeding information directly to the UK negotiating team from a large number of businesses and organisations across a wide variety of sectors. The team also supports all UK Government departments in their communications activities in Scotland. The cost of the communications team at the Scotland Office was £686,166.29 in 2016-17. In 2017-8 we expect the cost to be £774,567.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-07-03T16:29:36.13Z","http://data.parliament.uk/resources/746159/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-06-28","Scotland Office: Public Relations","1","House of Commons","To ask the Secretary of State for Scotland, what the cost was of his Department's communications team in 2016-17; and what the projected costs are for 2017-18.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","1746"
"http://data.parliament.uk/resources/746180","Scotland Office","false","2017-07-03","<p>I have regular discussions with the Prime Minister and Cabinet colleagues on matters of importance to Scotland and the UK.</p><p>This agreement will enable us to work together in the interest of the whole United Kingdom, give us the certainty we require as we embark on our departure from the European Union, and help us build a stronger and fairer society at home.</p><p>Scotland and Wales will continue to receive direct investment from the UK Government to support growth. Since 2014, the UK Government has committed over £1bn of investment in Scotland and Wales through City Deals, and the government is committed to further City Deals in both nations. As you are aware, funding for City Deals is provided in addition to the block grant and does not attract Barnett consequentials for other parts of the UK.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-07-03T16:33:49.22Z","http://data.parliament.uk/resources/746180/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-06-28","Public Expenditure: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Prime Minister on the agreement between the Government and the Democratic Unionist Party; and what assessment he has made of the potential benefits to Scotland as a result of that agreement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","1745"
"http://data.parliament.uk/resources/746193","Scotland Office","false","2017-07-06","<p>I refer the hon Member to the answer I gave on 5 July 2017 (UIN 1595).</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-07-06T11:08:22.497Z","http://data.parliament.uk/resources/746193/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-06-28","Public Expenditure: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he will seek additional resources for Scotland under the Barnett Formula principle as a result of the agreement reached between the Government and the Democratic Unionist Party on confidence and supply.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","1606"
"http://data.parliament.uk/resources/746194","Scotland Office","false","2017-07-05","<p>This agreement will enable us to work together in the interests of the whole United Kingdom, give us the certainty we require as we embark on our departure from the European Union, and help us build a stronger and fairer society at home.</p><p> </p><p>Scotland and Wales will continue to receive direct investment from the UK Government to support growth. Since 2014, the UK Government has committed over £1bn of investment in Scotland and Wales through City Deals, and the Government is committed to further City Deals in both nations. Combined with other sources, this will unlock over £4bn of investment. As you are aware, funding for City Deals is provided in addition to the block grant and does not attract Barnett consequentials for other parts of the UK.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","1595 ; 1603","2017-07-05T12:01:07.993Z","http://data.parliament.uk/resources/746194/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-06-28","Public Expenditure: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether additional resources will be made available for Scotland under the Barnett Formula principle as a result of the agreement between the Government and the Democratic Unionist Party on confidence and supply.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","1607"
"http://data.parliament.uk/resources/746195","Scotland Office","false","2017-07-05","<p>This agreement will enable us to work together in the interests of the whole United Kingdom, give us the certainty we require as we embark on our departure from the European Union, and help us build a stronger and fairer society at home.</p><p> </p><p>Scotland and Wales will continue to receive direct investment from the UK Government to support growth. Since 2014, the UK Government has committed over £1bn of investment in Scotland and Wales through City Deals, and the Government is committed to further City Deals in both nations. Combined with other sources, this will unlock over £4bn of investment. As you are aware, funding for City Deals is provided in addition to the block grant and does not attract Barnett consequentials for other parts of the UK.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","1603 ; 1607","2017-07-05T12:01:07.943Z","http://data.parliament.uk/resources/746195/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-06-28","Public Expenditure: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he is seeking additional resources for Scotland as a result of the agreement reached between the Government and the Democratic Unionist Party on confidence and supply.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","1595"
