"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768093","Foreign and Commonwealth Office","false","2017-10-12","<p>We welcome any initiative that contributes to a reduction of violence in Syria. Russia, Iran and Turkey have created a number of de-escalation agreements under the auspices of the Astana process, although the detail of these arrangements remain opaque and violence has continued to varying extents in these areas. Separately, the US, Russia and Jordan agreed a ceasefire in south-west Syria in July and are working on turning this into a fully-fledged De-escalation Area. So far, this ceasefire has held.</p><p>Despite lower levels of violence in much of Syria in recent months, we are appalled by credible recent reports of airstrikes by the Asad regime and its backers on Idlib and northern Hama, killing civilians. Airstrikes have reportedly targeted medical facilities, as well as schools. We call on all sides to respect agreed de-escalation agreements and cessations of hostilities, and to make every effort to support the political process in Geneva towards a national political settlement that would finally end the conflict.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-10-12T14:48:42.527Z","http://data.parliament.uk/resources/768093/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the memorandum issued by the Governments of Russia, Iran and Turkey on 4 May 2017 following negotiations in Astana, what recent assessment he has made of the effectiveness to date of the establishment of deconfliction areas and security zones in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","106853"
"http://data.parliament.uk/resources/767518","Foreign and Commonwealth Office","false","2017-10-12","<p>This Government is firmly committed to promoting and protecting the right to freedom of religion or belief around the world. Religious freedom is protected by the Nigerian Constitution and we regularly discuss with the Nigerian government, at the highest levels, our concern about threats to this right in Nigeria.</p><p>The UK fully supports the territorial integrity of Nigeria and we are committed to working with Nigeria to help tackle threats to national security. We are concerned about violent clashes in Nigeria but we do not assess that there is institutionalised persecution of the Igbo or any other peoples by the Nigerian authorities. We will continue to underline the importance of freedom of expression and the rule of law with all parties, including the Nigerian government.</p>","Penrith and The Border","Rory Stewart","2017-10-12T14:16:22.523Z","http://data.parliament.uk/resources/767518/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Nigeria: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that the Nigerian Government protects (a) religious minorities and (b) the rights of the Igbo people in that country.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","106460"
"http://data.parliament.uk/resources/767521","Foreign and Commonwealth Office","false","2017-10-12","<p>The Government is deeply concerned to hear reports of deaths and injuries in the Anglophone regions of Cameroon. We call for restraint and for all parties to reject violence, pursue dialogue and reduce tensions.</p><p>The High Commissioner raised our concerns about the handling of protests in the Anglophone region with the Minister of External Relations on 11 October. He also met Prime Minister Philémon Yang on 27 September and on 10 October. He also raised our concern with the Minister of Communication on 9 October, and the Minister of Defence, Director General of Intelligence and the Minister of Higher Education on 10 October. He reiterated the United Kingdom's position in television interviews on 9 and 10 October.</p><p>We continue to call for restraint among all parties and for urgent action to address the causes of the crisis.</p>","Penrith and The Border","Rory Stewart","2017-10-12T14:20:04.08Z","http://data.parliament.uk/resources/767521/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Cameroon: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Cameroon on violence and unrest in the anglophone region of that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106563"
"http://data.parliament.uk/resources/767522","Foreign and Commonwealth Office","false","2017-10-12","<p>The British Government is concerned by the violence in south east Nigeria but we do not assess that there is institutionalised persecution of the Igbo or any other peoples by the Nigerian authorities. The UK fully supports the territorial integrity of Nigeria and President Buhari's commitment to work for a secure and prosperous Nigeria. We are committed to working with Nigeria to help tackle threats to national security and the underlying causes of instability. We echo President Buhari's calls for calm and reconciliation between the many ethnic groups and communities that make up and contribute to the Federal Republic of Nigeria.</p>","Penrith and The Border","Rory Stewart","2017-10-12T14:43:29.227Z","http://data.parliament.uk/resources/767522/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the situation in the south-east region of Nigeria.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106587"
"http://data.parliament.uk/resources/767524","Foreign and Commonwealth Office","false","2017-10-12","<p>We were concerned by reports of violent clashes between security forces and separatist protesters in Abia State. We recognise the right to peaceful and lawful protest as part of the democratic process. During my visit to Nigeria in June, I raised the issue of community tensions with the Governor of Kaduna. The Governors of the Northern States of Nigeria condemned the threats against the Igbo people, as did Vice President Osinbajo, then Acting President, who also called for unity.</p>","Penrith and The Border","Rory Stewart","2017-10-12T14:45:49.413Z","http://data.parliament.uk/resources/767524/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has (a) made to and (b) received from the Nigerian Government on the use of force against unarmed citizens in the south-east region of that country.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106588"
"http://data.parliament.uk/resources/767525","Foreign and Commonwealth Office","false","2017-10-12","<p>The most recent round of UN led Intra–Syrian talks took place in Geneva from 10 to 14 July 2017. The opposition High Negotiations Committee worked constructively alongside other opposition groups engaged in the political process. In contrast the regime delegation filibustered, prevaricated and exhibited no readiness to discuss matters of substance. We call on all parties to be ready for the next round of talks expected in the next few weeks, and urge the regime’s sponsors to use their influence to ensure it demonstrates the same commitment as the opposition to pursuing a negotiated solution. This remains the only path to a lasting peace in Syria.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-10-12T14:33:11.69Z","http://data.parliament.uk/resources/767525/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Syria: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcome of the most recent round of negotiations in Geneva on the civil war in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","106545"
"http://data.parliament.uk/resources/767526","Foreign and Commonwealth Office","false","2017-10-12","<p>The UK strongly supports the work of the Commission of Inquiry. Its reports have shone a light on the most serious human rights violations and abuses which have been committed in the Syrian conflict, and its work is an important contribution towards our aim of ensuring accountability for the crimes committed in Syria. We note the Commission’s confirmation that its vital work will continue following Ms Del Ponte’s resignation and we will continue to support it.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-10-12T14:35:21.603Z","http://data.parliament.uk/resources/767526/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Syria: Inquiries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the work of the Independent International Commission of Inquiry on the Syrian Arab Republic of the recent resignation of Carla Del Ponte.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","106546"
"http://data.parliament.uk/resources/767527","Foreign and Commonwealth Office","false","2017-10-12","<p>The decision to provide arms is a matter for the US government. I discuss the situation in Syria in almost every conversation I have with my US and Turkish counterparts. Turkey is a close partner and has made a significant contribution to addressing the crisis in Syria; we recognise their legitimate security interests. The Syrian Democratic Forces, comprised of Arab fighters as well as Kurdish YPG, continue to make an important contribution to the fight against Daesh, particularly in the city of Raqqa, which is now approaching liberation.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-10-12T14:38:32.02Z","http://data.parliament.uk/resources/767527/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in (a) the United States and (b) Turkey on the recent decision by the US Administration to provide arms to Kurdish members of the YPG militia in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","106547"
"http://data.parliament.uk/resources/767528","Foreign and Commonwealth Office","false","2017-10-12","<p>The British Government cannot comment on reports of changes in US support; these are a matter for the US. We remain committed to working for a political transition in Syria. The moderate opposition, which has demonstrated its commitment to a political settlement, is a key part of this. Through our Conflict, Stability and Security Fund programme, the UK is providing over £60 million annually to support the moderate opposition, Syrian civilians and their communities.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-10-12T14:41:06.427Z","http://data.parliament.uk/resources/767528/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the Government's policy on Syria of the recent decision by the US Administration to end its provision of arms to certain rebel groups in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","106548"
"http://data.parliament.uk/resources/767532","Foreign and Commonwealth Office","false","2017-10-12","<p>FCO travel advice was updated on 4 October to reflect the recent outbreak of bubonic and pneumonic plague in Madagascar. We will continue to monitor the situation closely.​​</p>","Penrith and The Border","Rory Stewart","2017-10-12T14:22:37.767Z","http://data.parliament.uk/resources/767532/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Madagascar: Bubonic Plague","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he plans to update official advice on travel to Madagascar as a result of the recent outbreak of plague in Madagascar.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","106687"
