"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714040","Department for Transport","false","2024-05-01","<p>DfT formed the Infrastructure Decarbonisation Division (IDD) in April 2023 to drive action on the decarbonisation of transport infrastructure. DfT requires all transport infrastructure projects that it funds to produce carbon management plans (CMP) that include a comprehensive whole life carbon assessment, and a plan to reduce carbon across the project lifecycle in line with PAS2080 principles.</p><p>DfT maintains frequent engagement with its Arm’s Length Bodies to support progress against their own carbon reduction plans.</p><p>In addition to taking action on transport infrastructure decarbonisation, DfT is also strengthening transport adaptation policy by launching a consultation on the Department’s first transport adaptation strategy on 3 April. The strategy sets a vision for a well-adapted transport network that is flexible, reliable, operates safely and is responsive to a changing climate. This strategy will raise ambition and ensure that adaptation becomes a part of ‘business as usual’, ensuring the transport network is more resilient in the face of climate change.</p><p>The Environment Act 2021 has introduced new requirements that will support action to improve the sustainability of transport infrastructure. Since 1 November 2023 Ministers have had a legal duty to have due regard to the Environmental Principles Policy Statement when making policy.</p><p>Network Rail and National Highways are progressing work to support nature recovery including through commitments to deliver no net loss in biodiversity across their estates.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-01T14:38:34.82Z","http://data.parliament.uk/resources/1714040/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-26","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the sustainability of transport infrastructure.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23916"
"http://data.parliament.uk/resources/1699992","Department for Transport","false","2024-04-22","<p>Directors General across the Department are responsible for looking at transport in an integrated way and from the perspective of the places and public they serve, with each Director General having cross-cutting responsibilities. The unit that provides a central co-ordinating function across the many projects and policy areas included within Network North reports to the Director General of the Road Transport Group.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-22T10:48:48.357Z","http://data.parliament.uk/resources/1699992/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-12","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, whether the Director General of the Road Transport Group in his Department is responsible for co-ordinating Network North.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20975"
"http://data.parliament.uk/resources/1650463","Department for Transport","false","2023-07-11","<p>The National Planning Policy Framework is clear that transport issues, including opportunities to promote walking, cycling and public transport, should be considered from the earliest stages of plan-making and when considering development proposals.</p><p> </p><p>As committed in the Transport Decarbonisation Plan, the Government is embedding transport decarbonisation principles in spatial planning and across transport policymaking to ensure that new development is designed in a way that promotes sustainable travel choices. This year, Active Travel England has been established as a statutory consultee in the planning system and will help planning authorities in their work to implement good active travel design. Additionally, the Government is taking forward updates to the <em>Manual for Streets</em> guidance to encourage a more holistic approach to street design which assigns higher priority to the needs of pedestrians, cyclists and public transport.</p>","Hereford and South Herefordshire","Jesse Norman","2023-07-11T15:19:57.237Z","http://data.parliament.uk/resources/1650463/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-05","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that sustainable transport planning is a priority in building transport infrastructure on new development sites.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","192658"
"http://data.parliament.uk/resources/1627202","Department for Transport","false","2023-05-19","<p>The Government has not made an economy wide needs assessment for logistics infrastructure, such as warehouse and freight interchanges. The current and forecast needs of the road and rail freight sectors inform the prioritisation and delivery of the Roads Investment Strategy (RIS) and the Rail Network Enhancements Programme (RNEP).</p><p> </p>",,"Baroness Vere of Norbiton","2023-05-19T11:23:25.97Z","http://data.parliament.uk/resources/1627202/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-05-11","Transport: Infrastructure","2","House of Lords","To ask His Majesty's Government what forecast they have made of the logistics infrastructure investment required over the next 30 years to support (1) UK business growth, (2) freight transport capacity growth, (3) freight transport decarbonisation, and (4) communities.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7811"
"http://data.parliament.uk/resources/1627203","Department for Transport","false","2023-05-18","<p>Through the Freight Energy Forum – a commitment in the Future of freight: a long-term plan (June 2022) - the Department will work with stakeholders from the freight and energy sectors to understand the infrastructure requirements across the freight system and to develop a specific Zero Emission HGV Infrastructure Strategy. The Strategy will ensure the delivery of the recharging and refuelling infrastructure required to meet the 2035 and 2040 phase out dates for non-zero emission HGVs. The Strategy will complement the zero- emission road freight demonstrator (ZERFD) programme. ZERFD will demonstrate multiple zero emission HGV technologies at scale on UK roads to identify how they can each best be used to decarbonise the heaviest HGVs. The Office for Zero Emission Vehicles is working with fleets and industry bodies, such as the EV Fleet Accelerator and the British Vehicle Rental and Leasing Association, to understand the diverse charging requirements of fleets and how these can be factored into local planning and strategies.</p><p> </p><p>Energy network operators are responsible for ensuring future demand can be met and they are incentivised to do so through the regulatory framework set out by Ofgem, the independent regulator. Since 1 April 2023 Ofgem has decided to socialise all the distribution network reinforcement costs for demand connections and to socialise a greater proportion of these costs for generation connections.</p><p> </p>",,"Baroness Vere of Norbiton","2023-05-18T13:39:07.997Z","http://data.parliament.uk/resources/1627203/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-05-11","Transport: Infrastructure","2","House of Lords","To ask His Majesty's Government what forecast they have made of the energy infrastructure investment required over the next 30 years to support freight transport and decarbonisation.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7812"
"http://data.parliament.uk/resources/1567874","Wales Office","false","2023-01-18","<p>I have regular discussions with the Transport Secretary on a range of transport measures, including infrastructure between Wales and the South West of England. Sadly, the Welsh Government is against the M4 Relief Road which would be of huge benefit to the region.</p>","Monmouth","David T C  Davies","2023-01-18T14:09:22.94Z","http://data.parliament.uk/resources/1567874/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-18","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Transport on transport infrastructure between Wales and the South West of England.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","903091"
"http://data.parliament.uk/resources/1545263","Department for Transport","false","2022-12-01","<p>The UK Climate Change Risk Assessment 2022 identified ‘Risks to business from disruption to supply chains and distribution networks’. The Department for Transport is considering action against relevant risks identified by the Climate Change Committee.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-01T10:30:04.403Z","http://data.parliament.uk/resources/1545263/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-24","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report by the Climate Change Committee entitled Resilient supply chains, published on 20 October 2022, if he will make an assessment of the potential merits of implementing the recommendation on integrating into his Department's climate change adaptation strategy a plan to increase resilience of transport infrastructure to help maintain the provision of (a) medicine, (b) clean water and (c) other goods and services.","false","Biography information for Henry Smith","Crawley","Henry Smith","95819"
"http://data.parliament.uk/resources/1538110","Department for Transport","false","2022-11-07","<p>The Department for Transport’s Annual Report and Accounts provides accounting and expenditure information for each financial year. The financial overview section includes an analysis of spend by mode.</p><p>The DfT Annual Report and Accounts can be accessed via the link below:</p><p><a href="https://www.gov.uk/government/collections/dft-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/dft-annual-reports-and-accounts</a></p>","Hereford and South Herefordshire","Jesse Norman","2022-11-07T12:59:30.567Z","http://data.parliament.uk/resources/1538110/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-01","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on (a) roads, (b) rail and (c) other transport infrastructure since December 2019.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","76071"
"http://data.parliament.uk/resources/1461888","Department for Transport","false","2022-05-17","<p>The Department for Transport is committed to supporting closer integration between all forms of transport and it is a critical criteria as we assess our investments. Furthermore, we are delivering goals set out in our National Bus Strategy and Williams-Shapps Plan for Rail to better integrate bus and rail networks with each other, as well as connecting to onward travel options, including cycling and walking.</p><p>The Department also works closely with other departments across Whitehall such as the Department for Levelling Up, Housing and Communities and the Department for Business, Energy and Industrial Strategy to ensure that our investments integrate with broader government investment plans.</p>","Aldridge-Brownhills","Wendy Morton","2022-05-17T09:42:31.897Z","http://data.parliament.uk/resources/1461888/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-11","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure an integrated transport system across the whole of England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","716"
"http://data.parliament.uk/resources/1314545","Department for Transport","false","2021-05-21","<p>The Department for Transport buys goods and services in line with government procurement policy and the current legislative framework. My Department aims to take full benefit of the flexibilities afforded by our departure from the EU to reform procurement legislation. We are working with wider government to review and reshape our procurement regulations, to ensure they drive social, environmental and economic benefits across the country.</p><p> </p><p>With regards to transport infrastructure, steel is one strategic area in which the DfT is working across government and with industry to ensure that UK producers have the best possible chance of competing for and winning contracts, through the newly formed Steel Procurement Taskforce.</p><p> </p>","Pendle","Andrew Stephenson","2021-05-21T11:35:16.487Z","http://data.parliament.uk/resources/1314545/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-05-13","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help ensure that transport infrastructure contracts are awarded to British companies.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","1152"
