"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78652","Department for Environment, Food and Rural Affairs","false","2014-07-22","<p> </p><p>There are no official figures for the number of food banks or for people who have made use of them. The provision of food aid ranges from small, local provision, through to regional and national schemes. The greatest proportion is community-led provision responding to local needs. As such, the Government do not believe it is possible to keep records of the number of food banks or how many people made use of them.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-07-22T09:28:36.5572102Z","http://data.parliament.uk/resources/78652/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Food Banks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral Answer from the right hon. Member for Banbury, representing the Church Commissioners to the hon. Member for York Central of 17 July 2014, what information her Department holds on how many (a) food banks existed and (b) people made use of food banks in the UK in each of the last 10 years.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","206404"
"http://data.parliament.uk/resources/78747","House of Commons Commission","false","2014-07-22","<p>The final decision about which organisation will provide security officer services from April 2015 has not yet been taken. Consequently, no procurement process for the provision of the search and screening function at the three main public entrances has begun and no date has been set. The parliamentary authorities continue to work in partnership with the Metropolitan Police Service (MPS) to agree and implement a mutually acceptable outcome. In October, the Parliamentary Security Director, as Chair of the Security Arrangements Renewal Programme (SARP) Board, will provide an update to committees of both Houses on progress made in negotiations with the MPS over the summer recess.</p><p>The SARP business case will not be disclosed at this stage for commercial and security reasons. This is usual practice for such documents. A high-level statement of Parliament’s requirements for security post-2015 was communicated to MPS in February, since when it has been refined in discussion with MPS. A much more detailed specification was sent to MPS in June. The parliamentary authorities are now negotiating with the MPS about the scope of services the MPS will provide.</p><p>The expected overall cost of the current contract with the MPS, which is due to expire in March 2015, is £155,380,200. A breakdown of costs associated with the individual parts of the service, including the search and screening function, cannot be provided, on grounds of commercial sensitivity. No financial penalties have been incurred under the current contract, which does not contain a break clause. The contract includes an option to extend for a maximum period of two years if agreed by both parties.</p>","Caithness, Sutherland and Easter Ross","John Thurso","206463 ; 206465 ; 206466","2014-07-22T10:41:58.0295928Z","http://data.parliament.uk/resources/78747/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-17","Parliament: Security","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, if she will publish the business case for the Security Arrangements Renewal Programme Board's recommendation that when the security contract with the Metropolitan Police Service for search and screening functions at the three main entrances of the Houses of Parliament ends on 31 March 2015, those functions should be provided by a specialised commercial provider.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","206464"
"http://data.parliament.uk/resources/78749","House of Commons Commission","false","2014-07-22","<p>The final decision about which organisation will provide security officer services from April 2015 has not yet been taken. Consequently, no procurement process for the provision of the search and screening function at the three main public entrances has begun and no date has been set. The parliamentary authorities continue to work in partnership with the Metropolitan Police Service (MPS) to agree and implement a mutually acceptable outcome. In October, the Parliamentary Security Director, as Chair of the Security Arrangements Renewal Programme (SARP) Board, will provide an update to committees of both Houses on progress made in negotiations with the MPS over the summer recess.</p><p>The SARP business case will not be disclosed at this stage for commercial and security reasons. This is usual practice for such documents. A high-level statement of Parliament’s requirements for security post-2015 was communicated to MPS in February, since when it has been refined in discussion with MPS. A much more detailed specification was sent to MPS in June. The parliamentary authorities are now negotiating with the MPS about the scope of services the MPS will provide.</p><p>The expected overall cost of the current contract with the MPS, which is due to expire in March 2015, is £155,380,200. A breakdown of costs associated with the individual parts of the service, including the search and screening function, cannot be provided, on grounds of commercial sensitivity. No financial penalties have been incurred under the current contract, which does not contain a break clause. The contract includes an option to extend for a maximum period of two years if agreed by both parties.</p>","Caithness, Sutherland and Easter Ross","John Thurso","206463 ; 206464 ; 206466","2014-07-22T10:41:58.1233436Z","http://data.parliament.uk/resources/78749/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-17","Parliament: Security","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the timetable is for the Security Arrangements Renewal Programme Board to draw up the specifications for the new contract to provide for search and screening functions at the three main entrances of the Houses of Parliament.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","206465"
"http://data.parliament.uk/resources/78750","House of Commons Commission","false","2014-07-22","<p>The final decision about which organisation will provide security officer services from April 2015 has not yet been taken. Consequently, no procurement process for the provision of the search and screening function at the three main public entrances has begun and no date has been set. The parliamentary authorities continue to work in partnership with the Metropolitan Police Service (MPS) to agree and implement a mutually acceptable outcome. In October, the Parliamentary Security Director, as Chair of the Security Arrangements Renewal Programme (SARP) Board, will provide an update to committees of both Houses on progress made in negotiations with the MPS over the summer recess.</p><p>The SARP business case will not be disclosed at this stage for commercial and security reasons. This is usual practice for such documents. A high-level statement of Parliament’s requirements for security post-2015 was communicated to MPS in February, since when it has been refined in discussion with MPS. A much more detailed specification was sent to MPS in June. The parliamentary authorities are now negotiating with the MPS about the scope of services the MPS will provide.</p><p>The expected overall cost of the current contract with the MPS, which is due to expire in March 2015, is £155,380,200. A breakdown of costs associated with the individual parts of the service, including the search and screening function, cannot be provided, on grounds of commercial sensitivity. No financial penalties have been incurred under the current contract, which does not contain a break clause. The contract includes an option to extend for a maximum period of two years if agreed by both parties.</p>","Caithness, Sutherland and Easter Ross","John Thurso","206463 ; 206464 ; 206465","2014-07-22T10:41:58.3246753Z","http://data.parliament.uk/resources/78750/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-17","Parliament: Security","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, how much the contract with Metropolitan Police Service to provide search and screening functions at the Houses of Parliament is expected to cost by the the time it ends on 31 March 2015; whether any financial penalties have been incurred during the course of the contract; and whether the contract contains (a) a break clause and (b) an option to extend beyond March 2015.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","206466"
"http://data.parliament.uk/resources/78754","House of Commons Commission","false","2014-07-22","<p>The final decision about which organisation will provide security officer services from April 2015 has not yet been taken. Consequently, no procurement process for the provision of the search and screening function at the three main public entrances has begun and no date has been set. The parliamentary authorities continue to work in partnership with the Metropolitan Police Service (MPS) to agree and implement a mutually acceptable outcome. In October, the Parliamentary Security Director, as Chair of the Security Arrangements Renewal Programme (SARP) Board, will provide an update to committees of both Houses on progress made in negotiations with the MPS over the summer recess.</p><p>The SARP business case will not be disclosed at this stage for commercial and security reasons. This is usual practice for such documents. A high-level statement of Parliament’s requirements for security post-2015 was communicated to MPS in February, since when it has been refined in discussion with MPS. A much more detailed specification was sent to MPS in June. The parliamentary authorities are now negotiating with the MPS about the scope of services the MPS will provide.</p><p>The expected overall cost of the current contract with the MPS, which is due to expire in March 2015, is £155,380,200. A breakdown of costs associated with the individual parts of the service, including the search and screening function, cannot be provided, on grounds of commercial sensitivity. No financial penalties have been incurred under the current contract, which does not contain a break clause. The contract includes an option to extend for a maximum period of two years if agreed by both parties.</p>","Caithness, Sutherland and Easter Ross","John Thurso","206464 ; 206465 ; 206466","2014-07-22T10:41:57.9374958Z","http://data.parliament.uk/resources/78754/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-17","Parliament: Security","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, when the procurement process for a new provider of the search and screening functions at Parliament's three main entrances is expected to commence.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","206463"
"http://data.parliament.uk/resources/78812","Department for Energy and Climate Change","false","2014-07-22","<p>The remit of the Wood Review on maximising economic recovery was to consider how economic recovery of oil and gas could be maximised from the UK Continental Shelf. In doing so, the review did not directly cover health and safety. In maximising economic recovery from the UK Continental Shelf, industry will continue to be required to fully comply with all health and safety legislation.</p><p> </p>","West Suffolk","Matthew Hancock","206448","2014-07-22T12:07:24.7660352Z","http://data.parliament.uk/resources/78812/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential effects of the introduction of (a) the Government's strategy for maximising economic recovery from the UK continental shelf and (b) the Oil and Gas Authority will have on the safety of offshore oil gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206508"
"http://data.parliament.uk/resources/78819","Department for Energy and Climate Change","false","2014-07-22","<p>The remit of the Wood Review on maximising economic recovery was to consider how economic recovery of oil and gas could be maximised from the UK Continental Shelf. In doing so, the review did not directly cover health and safety. In maximising economic recovery from the UK Continental Shelf, industry will continue to be required to fully comply with all health and safety legislation.</p><p> </p>","West Suffolk","Matthew Hancock","206508","2014-07-22T12:07:24.5629063Z","http://data.parliament.uk/resources/78819/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-07-17","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential effect of implementing the Government's strategy for maximising economic recovery from the UK continental shelf will have on safety of offshore oil gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","206448"
"http://data.parliament.uk/resources/78845","Department for Education","false","2014-07-22","<p> </p><p>On the 16 June 2014 the Department for Education issued new non-statutory guidance for schools and teachers on pupil’s mental health and behaviour. This guidance gives information, guidance and practical tools on how to build resilience and support good mental health. It also helps school staff identify those pupils who may have emerging problems and provides guidance on appropriate routes of support. The guidance is published online:</p><p> </p><p><a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>In addition our special educational needs (SEN) reforms are set out in the 0-25 SEN and Disability Code of Practice which is currently before Parliament. This makes it clear that schools should look to identify any underlying mental health needs that pupils have. The Code emphasises the importance of staff development and provides a number of signposts to specific support. This includes further support for teachers and adults working with children and young people, which is available through <a href="http://www.minded.org.uk/" target="_blank">www.minded.org.uk</a>, a website funded by the Department of Health that helps adults identify and support children and young people’s mental health issues.</p><p> </p>",,"Lord Nash",,"2014-07-22T12:21:38.5235764Z","http://data.parliament.uk/resources/78845/answer","Biography information for Lord Nash","60","Education","Education","2014-07-17","Schools: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what steps they are taking in schools to improve the mental health of children up to age 16.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL1235"
"http://data.parliament.uk/resources/78849","Department for Transport","false","2014-07-22","<p>The Government’s intention to electrify the main line to Swansea and the Valley lines network in South Wales was set out in the 2012 rail investment strategy for 2014-19, on the basis of an agreement made between the UK and Welsh Governments in 2012. The Secretary of State for Transport met the Welsh Minister for Economy, Science and Transport on 16<sup>th</sup> July 2014 to develop these plans. The Welsh Government is also examining the business case to electrify the North Wales main line, which could be considered as part of a future rail investment strategy.</p><p> </p><p />",,"Baroness Kramer",,"2014-07-22T14:36:21.6856598Z","http://data.parliament.uk/resources/78849/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-17","Railways: Electrification","2","House of Lords","To ask Her Majesty’s Government what plans they have, or have been presented with, concerning the electrification of Welsh railway lines; and whether they intend to meet Ministers of the Welsh Government to finalise those plans.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1239"
"http://data.parliament.uk/resources/78853","Department for Transport","false","2014-07-22","<p>The Government is in regular communication with a wide range of stakeholders involved in the provision of bus and coach services. As Minister with responsibility for bus policy, I also hold frequent meetings with representatives from local authorities and the passenger transport industry.</p><p> </p><p>For example, on 16 July I chaired the latest bi-annual meeting of the Bus Partnership Forum - whose membership includes a wide spectrum of key partners from the bus and coach industry as well as elected members and officials from local authorities and their constituent bodies.</p><p> </p><p /><p />",,"Baroness Kramer",,"2014-07-22T14:37:06.7765986Z","http://data.parliament.uk/resources/78853/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-17","Bus Services","2","House of Lords","To ask Her Majesty’s Government what representations they have made to and received from (1) bus and coach companies, and (2) local authorities on behalf of bus and coach companies, concerning the difficulties of operating bus, coach and travel services in the United Kingdom.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1243"
