"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1301064","Scotland Office","false","2021-03-10","<p>The Scottish economy continues to gain hugely from the UK Government’s ambitious investments in data connectivity.</p><p>I want to see every area of Scotland, including the constituency of Caithness, Sutherland and Easter Ross, be able to take full advantage of the digital technology available.</p>","Milton Keynes South","Iain Stewart","2021-03-10T15:14:34.347Z","http://data.parliament.uk/resources/1301064/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2021-03-10","Telecommunications: Scotland","1","House of Commons","What steps he is taking with Cabinet colleagues to ensure the adequacy of telecommunications infrastructure in rural areas of Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","913089"
"http://data.parliament.uk/resources/1301065","Scotland Office","false","2021-03-10","<p>This Government understands that the cultural and creative sectors rely on the ability to move people across borders quickly, simply, and with minimal cost and administration.</p><p> </p><p>We are now working urgently across Government and in collaboration with the music and wider creative industries, including through a new working group which includes the devolved administrations, to help address these issues.</p>","Milton Keynes South","Iain Stewart","2021-03-10T15:17:45.17Z","http://data.parliament.uk/resources/1301065/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2021-03-10","Arts: Scotland","1","House of Commons","What assessment he has made with Cabinet colleagues of the effect on creative workers in Scotland of the EU-UK Trade and Cooperation Agreement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","913097"
"http://data.parliament.uk/resources/1301066","Scotland Office","false","2021-03-10","<p>We are continuing to support the Scottish hospitality sector through a combination of UK Government initiatives.</p><p> </p><p>This includes the now extended VAT reduction for the sector and support for businesses, such as business loans, which includes the new Recovery Loan Scheme.</p><p> </p><p>This is in addition to the extended furlough scheme and grants for the self-employed.</p><p> </p>","Milton Keynes South","Iain Stewart","2021-03-10T15:19:20.457Z","http://data.parliament.uk/resources/1301066/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2021-03-10","Hospitality Industry: Scotland","1","House of Commons","What recent steps his Department has taken to support the Scottish hospitality sector.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","913101"
"http://data.parliament.uk/resources/1301067","Scotland Office","false","2021-03-10","<p>The Secretary of State for Scotland has raised concerns previously about BBC Scotland broadcasting the First Minister's daily press briefing, which so frequently is about SNP politics rather than public health information. In the run-up to the Holyrood elections, BBC Scotland must look carefully at its legal requirement for impartiality.</p>","Milton Keynes South","Iain Stewart","2021-03-10T15:22:05.43Z","http://data.parliament.uk/resources/1301067/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2021-03-10","Broadcasting: Scotland","1","House of Commons","If he will have discussions with the Secretary of State for Digital, Culture, Media and Sport on ensuring that public sector broadcasters uphold obligations on impartiality during election periods in Scotland.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","913105"
"http://data.parliament.uk/resources/1301068","Scotland Office","false","2021-03-10","<p>The Scotland Office has regular discussions with other UK Government Departments and the Scottish Government regarding COP26 and I am confident that preparations are in good shape.</p>","Dumfries and Galloway","Mr Alister Jack","2021-03-10T13:13:39.483Z","http://data.parliament.uk/resources/1301068/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-03-10","UN Climate Conference 2021: Scotland","1","House of Commons","What discussions he has had with (a) Cabinet colleagues and (b) the Scottish Government on preparations for COP26 in Glasgow.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","913107"
"http://data.parliament.uk/resources/1301069","Scotland Office","false","2021-03-10","<p>This year my Ministerial colleagues and I have had an unprecedented number of meetings with Scottish exporters and their sectoral representative organisations.</p><p> </p><p>On issues like supporting seafood, this Government has held extensive consultations with the industry.</p><p> </p><p>We have been working tirelessly to resolve issues around the new arrangements for getting our world class seafood to customers in Europe.</p><p> </p>","Banff and Buchan","David Duguid","2021-03-10T15:12:07.473Z","http://data.parliament.uk/resources/1301069/answer","Biography information for David Duguid","2","Scotland","Scotland","2021-03-10","Overseas Trade: Scotland","1","House of Commons","What recent discussions he has had with Scottish exporters on the effect of the UK-EU Trade and Cooperation Agreement on their ability to trade.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","913109"
"http://data.parliament.uk/resources/1301197","Treasury","false","2021-03-18","<p>The Government already makes available a reduced rate of VAT on the installation of energy efficient products, including solar panels and micro combined heat and power units, when certain conditions are met.</p><p> </p><p>Extending the current VAT relief would come at a significant cost to the Exchequer, and there are no current plans to extend the scope of the relief already in place. However, the Government keeps all taxes under review.</p>","Hereford and South Herefordshire","Jesse Norman","2021-03-18T12:06:32.103Z","http://data.parliament.uk/resources/1301197/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-10","Housing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the potential cost benefits of reducing VAT on (a) building products and (b) low-carbon technologies used to retrofit homes to improve (i) indoor air quality, (ii) energy efficiency and (iii) the health of occupants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","166426"
"http://data.parliament.uk/resources/1301198","Department of Health and Social Care","false","2021-03-16","<p>The Scientific Advisory Group for Emergencies and Public Health England (PHE) regularly monitor and review the international evidence on the effectiveness of face coverings. PHE has also undertaken rapid reviews of the evidence related to the effectiveness of face coverings in the community for reducing the transmission of COVID-19 with the latest update in January 2021.</p>","Bury St Edmunds","Jo Churchill","2021-03-16T16:00:22.073Z","http://data.parliament.uk/resources/1301198/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-10","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the evidence base for wearing facemasks during the covid-19 outbreak is kept up to date.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","166355"
"http://data.parliament.uk/resources/1301199","Department for Work and Pensions","false","2021-03-16","<p>DWP is continually reviewing and improving services and many of these are now ‘digital-first’, ensuring we make best use of technology to deliver a modern and effective welfare system which enables citizens to access services quickly and flexibly. This allows our colleagues to concentrate on those people who require additional support.</p><p> </p><p>Although the Department offers support for claimants to use our digital services, we recognise that there are occasions where people are unable to access services online, for a range of reasons. As a result, we ensure that they can do so through alternative channels, such as by telephone or face-to-face in offices as well as providing documents in accessible format when requested. Throughout the pandemic, Jobcentre Plus offices have also remained open to support the most vulnerable claimants.</p>","North Swindon","Justin Tomlinson","2021-03-16T13:30:57.227Z","http://data.parliament.uk/resources/1301199/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-03-10","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the level of digital exclusion experienced by disabled people accessing (a) universal credit, (b) personal independence payments, (c) attendance allowance, (d)  disability living allowance for children and (e) new employment support allowance.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","166490"
"http://data.parliament.uk/resources/1301200","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>There are several sources that the government uses to understand the prevalence of digital exclusion among disabled people. Ofcom survey data from 2020 suggests that 23% of those with any limitations/impairments don’t use the internet or have home internet access. The ONS publication ‘Exploring the UK’s Digital Divide’ 2019 states that in 2017, 56% of adult internet non-users were disabled. The 2020 Lloyds Consumer Digital Index tells us that people with an impairment are 25% less likely to have the skills to access devices and get online by themselves.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-18T12:56:14.25Z","http://data.parliament.uk/resources/1301200/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-10","Digital Technology: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has made a recent assessment of the prevalence of digital exclusion among disabled people.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","166491"
