"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/391936","Ministry of Justice","false","2015-07-29","<p>The consultation paper on the provision of court and tribunal estate in England and Wales will run for 12 weeks from 16 July 2015 until 8 October 2015.</p><p> </p><p>Costs for any future improvements which might be written off, the proportion of any savings as a result of reducing the estate that might be re-invested, and the impact on staff are all subject to consultation. The consultation also asks for views on what types of alternative provision might be appropriate if any sites are closed, including whether civic and other public buildings could be used for hearings. No decisions will be made until every response has been considered carefully.</p><p> </p><p>Information on travel times is included in each regional consultation paper.</p>","Lord Faulks","HL1701 ; HL1702 ; HL1703 ; HL1704","2015-07-29T16:03:12.637Z","http://data.parliament.uk/resources/391936/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-07-21","Courts: Buildings","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Faulks on 16 July (HLWS108), what, if any, costs incurred on future improvements to courts proposed for closure will now be written off.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL1699"
"http://data.parliament.uk/resources/391938","Ministry of Justice","false","2015-07-29","<p>The consultation paper on the provision of court and tribunal estate in England and Wales will run for 12 weeks from 16 July 2015 until 8 October 2015.</p><p> </p><p>Costs for any future improvements which might be written off, the proportion of any savings as a result of reducing the estate that might be re-invested, and the impact on staff are all subject to consultation. The consultation also asks for views on what types of alternative provision might be appropriate if any sites are closed, including whether civic and other public buildings could be used for hearings. No decisions will be made until every response has been considered carefully.</p><p> </p><p>Information on travel times is included in each regional consultation paper.</p>","Lord Faulks","HL1699 ; HL1702 ; HL1703 ; HL1704","2015-07-29T16:03:12.767Z","http://data.parliament.uk/resources/391938/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-07-21","Courts: Buildings","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Faulks on 16 July (HLWS108), what proportion of the savings made by reducing the cost of the court estate they plan to re-invest, and how they plan to do so.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL1701"
"http://data.parliament.uk/resources/391939","Ministry of Justice","false","2015-07-29","<p>The consultation paper on the provision of court and tribunal estate in England and Wales will run for 12 weeks from 16 July 2015 until 8 October 2015.</p><p> </p><p>Costs for any future improvements which might be written off, the proportion of any savings as a result of reducing the estate that might be re-invested, and the impact on staff are all subject to consultation. The consultation also asks for views on what types of alternative provision might be appropriate if any sites are closed, including whether civic and other public buildings could be used for hearings. No decisions will be made until every response has been considered carefully.</p><p> </p><p>Information on travel times is included in each regional consultation paper.</p>","Lord Faulks","HL1699 ; HL1701 ; HL1703 ; HL1704","2015-07-29T16:03:12.91Z","http://data.parliament.uk/resources/391939/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-07-21","Courts: Buildings","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Faulks on 16 July (HLWS108), what criteria they will use to determine which civic and other public buildings can be used for hearings.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL1702"
"http://data.parliament.uk/resources/391940","Ministry of Justice","false","2015-07-29","<p>The consultation paper on the provision of court and tribunal estate in England and Wales will run for 12 weeks from 16 July 2015 until 8 October 2015.</p><p> </p><p>Costs for any future improvements which might be written off, the proportion of any savings as a result of reducing the estate that might be re-invested, and the impact on staff are all subject to consultation. The consultation also asks for views on what types of alternative provision might be appropriate if any sites are closed, including whether civic and other public buildings could be used for hearings. No decisions will be made until every response has been considered carefully.</p><p> </p><p>Information on travel times is included in each regional consultation paper.</p>","Lord Faulks","HL1699 ; HL1701 ; HL1702 ; HL1704","2015-07-29T16:03:13.08Z","http://data.parliament.uk/resources/391940/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-07-21","Courts: Buildings","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Faulks on 16 July (HLWS108), how many redundancies they expect as a result of their proposals to reduce the cost of the court estate.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL1703"
"http://data.parliament.uk/resources/391941","Ministry of Justice","false","2015-07-29","<p>The consultation paper on the provision of court and tribunal estate in England and Wales will run for 12 weeks from 16 July 2015 until 8 October 2015.</p><p> </p><p>Costs for any future improvements which might be written off, the proportion of any savings as a result of reducing the estate that might be re-invested, and the impact on staff are all subject to consultation. The consultation also asks for views on what types of alternative provision might be appropriate if any sites are closed, including whether civic and other public buildings could be used for hearings. No decisions will be made until every response has been considered carefully.</p><p> </p><p>Information on travel times is included in each regional consultation paper.</p>","Lord Faulks","HL1699 ; HL1701 ; HL1702 ; HL1703","2015-07-29T16:03:12.49Z","http://data.parliament.uk/resources/391941/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-07-21","Courts: Buildings","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Faulks on 16 July (HLWS108), what assessment they have made of the time it will take citizens to reach their required court by public transport if the proposed changes to the court estate go ahead.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL1704"
"http://data.parliament.uk/resources/391942","Department for Culture, Media and Sport","false","2015-07-29","<p>The Government’s BBC Charter Review public consultation is open until 8 October and no decisions on the BBC’s Charter are imminent. <strong> </strong></p><p><strong> </strong></p><p>Further to my answer of 20 July to Question HL1072, there is already a range of industry research on the future of television distribution and a wide variety of views about migration to internet protocol distribution of television services. This includes the 'Future of Innovation in Television Technology Report,' which DCMS officials contributed to, and which was published by the cross-television industry Digital Television Group in May 2014.</p><p> </p><p>In May 2014, Ofcom's discussion document ‘The Future of Free to View TV’, also considered which trends that might make universal distribution of internet protocol television possible. In the statement on the future of 700Mhz spectrum, Ofcom concluded that: 'digital terrestrial television is likely to retain this central role over the next decade, with a full switch to alternative technologies such as IPTV not appearing until at least 2030'.</p>","Baroness Neville-Rolfe",,"2015-07-29T09:44:24.28Z","http://data.parliament.uk/resources/391942/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-07-21","Television: Internet","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 20 July (HL1072), in the light of imminent decisions regarding the BBC's Charter, why they have made no estimate of when television will be delivered predominantly across the internet.","false","Biography information for Lord Inglewood","Lord Inglewood","HL1705"
"http://data.parliament.uk/resources/391943","Department for Energy and Climate Change","false","2015-07-28","<p>Moorside is one of the eight sites listed as potentially suitable for the construction of new nuclear power stations in the Nuclear National Policy Statement published in 2011. In the event of an application for development consent being made, the Nuclear National Policy Statement sets out how the Planning Inspectorate should consider impacts, including at section 3.10, landscape and visual impacts, before making a recommendation to the Secretary of State. Section 2.8 of the National Policy Statement for Electricity Networks Infrastructure makes similar provisions for related Grid developments. The Energy National Policy Statements are available at:</p><p><a href="https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure" target="_blank">https://www.gov.uk/government/publications/national-policy-statements-for-energy-infrastructure</a></p><p> </p>","Lord Bourne of Aberystwyth",,"2015-07-28T13:13:21.407Z","http://data.parliament.uk/resources/391943/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-07-21","Nuclear Power Stations: Cumbria","2","House of Lords","To ask Her Majesty’s Government, in the light of their decision to endorse the site at Moorside in West Cumbria for the construction of a new nuclear power station, what action they are taking to ensure that any consequent or related infrastructure, including that proposed by National Grid, fully complies with the law and with the undertakings of the government that landscapes designated as of the highest quality, including the landscapes of the National Park, should be protected and not damaged by electricity infrastructure development.","false","Biography information for Lord Judd","Lord Judd","HL1706"
"http://data.parliament.uk/resources/391945","HM Treasury","false","2015-07-30","<p>The European Commission concluded a State aid investigation into various Aggregates Levy exemptions on 23 March 2015. The Commission had originally approved all the levy exemptions in 2002, but were required to carry out a State aid investigation as a result of legal challenge. The Commission’s decision found all the levy exemptions lawful except for part of the exemption for shale aggregate.</p><p> </p><p> </p><p> </p><p>The Chancellor announced in his Summer Budget that all of the lawful exemptions would be reinstated from 1 August 2015.</p><p> </p><p> </p><p> </p><p>The Commission have ordered recovery of State aid provided by the exemption for some types of shale aggregate. HM Revenue &amp; Customs (HMRC) have recently written to potentially affected businesses. The government will continue to work with the industry to minimise the impact of recovery on affected businesses, and any businesses that are concerned should contact HMRC as soon as possible.</p><p> </p><p> </p><p> </p>","Lord O'Neill of Gatley",,"2015-07-30T15:33:28.087Z","http://data.parliament.uk/resources/391945/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-21","Aggregates Levy","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the European Commission decision regarding exemption from the aggregates levy.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1708"
"http://data.parliament.uk/resources/391946","Department for Communities and Local Government","false","2015-07-29","<p>We announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 business rates bills in England, bringing the total support from 2013 and 2014 Autumn Statement measures to £1.4 billion in 2015-16. That includes:</p><p> </p><ul><li>doubling Small Business Rate Relief for a further year;</li><li>a 2% cap on the inflation increase for 2015-16 (for the second year);</li><li>increasing the temporary discount for shops, pubs and restaurants with rateable values below £50,000 from £1,000 to £1,500 for 2015-16;</li><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000; and</li><li>limiting backdating of bills arising from changes to the rateable values list.</li></ul><p> </p><p>We are also conducting a review of business rates which will conclude by the end of this year.</p>","Baroness Williams of Trafford",,"2015-07-29T16:21:40.63Z","http://data.parliament.uk/resources/391946/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-07-21","Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what plans they have to reduce business rates.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1709"
"http://data.parliament.uk/resources/391947","HM Treasury","false","2015-07-30","<p>The government has set out a strategy that reduces the deficit at the same rate again in this Parliament as over the previous Parliament - that means reducing the deficit by 1.1 per cent of GDP a year on average, for the next four years. While, as set out in the Office for Budget Responsibility’s July Economic and Fiscal Outlook, borrowing is forecast to be £21 billion higher up to 2018-19, the resulting smoother fiscal path leads to a higher surplus and lower public sector net debt as a share of GDP, relative to the March Budget.</p><p> </p>","Lord O'Neill of Gatley",,"2015-07-30T13:31:22.7Z","http://data.parliament.uk/resources/391947/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-07-21","Public Sector: Borrowing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how much public-sector borrowing will grow up to 2018–19 as a consequence of the fiscal changes announced in the recent budget.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1710"
