"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137151","Department for Work and Pensions","false","2019-07-15","<p>Local welfare assistance schemes is an umbrella term for local welfare provision. Local authorities decide what local provision to provide and at what cost, as they are best placed to understand the needs of their local communities.</p><p> </p><p>The Local Government Finance Settlement for 2015-16 identifies a notional amount relating to local welfare provision in each upper-tier and unitary authority’s general grant, totalling £129.6 million for England. The notional allocation for local welfare provision remains at £129.6 million in England in the Local Government Financial Settlement until 2019/20. There are no plans to ringfence this notional allocation.</p>","Colchester","Will Quince",,"2019-07-15T10:45:34.04Z","http://data.parliament.uk/resources/1137151/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-05","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will ringfence funding allocated to local authorities for local welfare assistance schemes.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273742"
"http://data.parliament.uk/resources/1123206","Department for Work and Pensions","false","2019-05-02","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. The Department for Work and Pension's (DWP) 2014 review found that local authorities delivered support more effectively than the previous provision and that councils are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p>","Reading West","Alok Sharma",,"2019-05-02T09:49:11.72Z","http://data.parliament.uk/resources/1123206/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the effectiveness of Local Welfare Assistance Schemes; and if will he make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247562"
"http://data.parliament.uk/resources/1123207","Department for Work and Pensions","false","2019-05-02","<p>Local authorities report how much they have spent on local welfare assistance schemes in their annual Revenue Outturn returns to the Ministry of Housing, Communities and Local Government. This can be found in line 465 in the individual local authority data outturn table ‘RO6’ for each year up to the latest for 2017-18 at <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p>","Reading West","Alok Sharma",,"2019-05-02T09:42:24.453Z","http://data.parliament.uk/resources/1123207/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent on Local Welfare Assistance Schemes in each of the last nine years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247563"
"http://data.parliament.uk/resources/882655","Department for Work and Pensions","false","2018-04-19","<p>The reforms to the Social Fund in 2013 have allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. The Government believe that councils are best placed to decide how to target flexible help to support local welfare needs. The Government has no plans to change these arrangements and we have not placed on them any duties, expectations or monitoring requirements in this area.</p>","North West Hampshire","Kit Malthouse",,"2018-04-19T10:42:35.123Z","http://data.parliament.uk/resources/882655/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-13","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the adequacy of expenditure of local authorities on local welfare assistance schemes.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135717"
"http://data.parliament.uk/resources/818761","Department for Communities and Local Government","false","2018-01-16","<p>The Government recognises the important role that councils play in helping to provide local community services such as Local Welfare Assistance schemes, and local authorities in England will have access to more than £200 billion to deliver these services between 2015/16 and 2019/20.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-16T10:36:12.16Z","http://data.parliament.uk/resources/818761/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2018-01-08","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much expenditure will be allocated by his Department for Local Welfare Assistance schemes in each of the next five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","121525"
"http://data.parliament.uk/resources/784723","Department for Communities and Local Government","false","2017-11-20","<p>Under Section 2 of the Local Government Act 2000, local authorities may do anything which they consider is likely to promote or improve the economic, social or environmental well-being of their area. To achieve these objectives they may give financial assistance to any person. Such local spending decisions are best made by people who understand their communities and who are best placed to make the right call. The issue of local authority spending priorities is ultimately a matter for local discretion.</p>",,"Lord Bourne of Aberystwyth",,"2017-11-20T15:17:03.91Z","http://data.parliament.uk/resources/784723/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-11-06","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 23 October (HL1902), what kinds of flexible help local authorities are able to target on those in need of urgent help where they have closed local welfare assistance schemes.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL2941"
"http://data.parliament.uk/resources/768551","Department for Work and Pensions","false","2017-10-23","<p>The reforms to the Social Fund in 2013 have allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. They are best placed to target flexible help on those in need, alongside their other local services. The Government has no plans to change these arrangements.</p>",,"Baroness Buscombe",,"2017-10-23T15:30:11.66Z","http://data.parliament.uk/resources/768551/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-10-11","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding contained in the report of the Centre for Responsible Credit, The Decline of Crisis and Community Care Support in England, published in September, that 26 local authorities have closed their local welfare assistance schemes while others have cut spending on such schemes; and what plans they have to consider the Centre's proposals for reform.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1902"
"http://data.parliament.uk/resources/717817","Department for Communities and Local Government","false","2017-04-24","<p>No estimate has been made by Government regarding the number of local welfare fund schemes which have ceased to operate and no data is collected in relation to the operation of such funds. It is for local authorities to determine whether to continue to offer local welfare assistance from within their existing budgets, alongside a range of other services, if they consider it a priority in their area.</p>",,"Lord Bourne of Aberystwyth",,"2017-04-24T15:13:42.887Z","http://data.parliament.uk/resources/717817/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-04-04","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of local authorities that established a local welfare fund scheme following abolition of the Social Fund in August 2012 which have now ceased to operate those funds; and what data they collect in relation to the operation of such funds.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL6626"
"http://data.parliament.uk/resources/540438","Department for Work and Pensions","false","2016-08-02","<p>From April 2013, non-ring fenced funding was passed to local authorities in England and to the devolved administrations in Scotland and Wales, who all now administer Welfare Assistance Schemes on a devolved and localised basis. How those local authorities administer this support is for them to decide and outside of my Department’s remit.</p><p> </p><p>In 2014 the Department undertook a review of this change and confirmed that local authorities were delivering targeted support more effectively than was the case with the previous provision under the Social Fund. This confirmed the Government’s wider view that local authorities are best placed to deliver help and support at a local level, ensuring effective provision for those who need it most, and coherent links with wider social care.</p><p> </p><p>Further support is available from Universal Credit and Universal Support for claimants who are in financial difficulty or who are awaiting a Universal Credit payment. This includes advance payments, Alternative Payment Arrangements (more frequent payments, split payments within a household and the payment of rent direct to landlords) and Personal Budgeting support.</p>",,"Lord Freud",,"2016-08-02T13:16:55.793Z","http://data.parliament.uk/resources/540438/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-19","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government how much of England is covered by Local Welfare Assistance Schemes; and what assessment they have made of whether those schemes have the necessary resources to make known the emergency financial support that is available to benefit claimants suffering from delays or other problems connected with Universal Credit.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1318"
"http://data.parliament.uk/resources/223707","Department for Work and Pensions","false","2015-03-02","<p>We spoke at length to a number of local authorities last autumn when conducting a review of local welfare schemes.</p><p> </p><p> </p><p>The findings were published, including examples of best practice, on 5<sup>th</sup> November 2014. A copy of the report was sent to all the local authorities that received funding and a copy placed in the House library. It can also be found on the Gov.uk website here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/370775/2-local-welfare-provision-review-nov-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/370775/2-local-welfare-provision-review-nov-2014.pdf</a></p><p> </p><p>None of those local authorities we spoke to raised concerns about people being incorrectly referred to local welfare provision support rather than being considered for a Short Term Benefit Advance (STBA). There were some suggestions that this may have happened on occasion when STBAs were first introduced in April 2013, so the department issued revised guidance and instructions to staff at the time. The relevant DWP guidance was also shared with local authorities.</p>","Thornbury and Yate","Steve Webb","225362 ; 225363","2015-03-02T12:54:22.447Z","http://data.parliament.uk/resources/223707/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-02-25","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effective delivery of local welfare schemes by English local authorities.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","225365"
