"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688855","Leader of the House of Lords","false","2024-02-27","<p>As Leader of the House, I take my duty to represent the House to His Majesty’s Government with the utmost seriousness. Central to this is ensuring that Peers have their questions answered in a timely fashion by all departments. Over the recent months, I have reminded all Front Bench Ministers of their duty to respond to Written Questions within the 10 day target.</p><p>In addition to this, my Office routinely contacts departments who have breached this target to ascertain the reasons why their deadlines have been missed. As an indication of how seriously I have taken this issue, I have also written to the Permanent Secretaries of departments and met individually with Front Bench Ministers who repeatedly miss the target.</p><p>I believe an apology is appropriate in such circumstances, but that it is a matter for each individual department to determine.</p><p> </p>","Lord True","2024-02-27T12:30:16.207Z","http://data.parliament.uk/resources/1688855/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2024-02-13","Government Departments: Written Questions","2","House of Lords","To ask the Leader of the House, with regard to the 19 questions for written answer that remained unanswered after 10 working days on 12 February, how many of the answering bodies have not sent an apology to the questioner for the delay in responding.","false","Biography information for Lord Jopling","Lord Jopling","HL2441"
"http://data.parliament.uk/resources/1642409","Leader of the House of Lords","false","2023-06-19","<p>As Leader of the House I see it as essential that Noble Lords receive accurate and timely responses to all written questions tabled to His Majesty's Government. For that reason, I have spoken to all Front Bench Ministers regarding the importance of adhering to the 10 working day window for response to questions for written answer. I have also written to the Permanent Secretary of DHSC to reiterate the importance of his department responding to peers within this timeframe, as well as urging them to clear the backlog as soon as possible.</p><p>My office has contacted DHSC regarding their repeated failure to meet the 10 day target for response. After the significant disruption caused to the delivery of parliamentary support to the House of Lords by the COVID-19 pandemic, the DHSC parliamentary team has implemented a Written Parliamentary Question Recovery Plan to deal with the backlog of written questions. This recovery plan has led to significant improvements in their performance. However, your question clearly highlights that there is more work to do to ensure that all questions are answered within the 10 day target. Parliament rightly expects that more work will be done on this matter.</p><p> </p>","Lord True","2023-06-19T16:28:12.707Z","http://data.parliament.uk/resources/1642409/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2023-06-06","Department of Health and Social Care: Written Questions","2","House of Lords","To ask the Leader of the House what explanations he has had from the Department for Health and Social Care concerning their failure to answer 18 questions for written answer, dating back to 19 April, within the recommended time.","false","Biography information for Lord Jopling","Lord Jopling","HL8246"
"http://data.parliament.uk/resources/1540894","Leader of the House of Lords","false","2022-11-22","<p>As Leader of the House, I have stressed that I take my responsibility to ensure all Ministers provide full, timely and accurate responses to Questions for Written Answers (QWAs) very seriously.</p><p>Of the three QWAs mentioned in your question, all have now been answered. HL2182 was answered on the date you submitted this question, 8 November.</p><p>HL2307 and HL2308 were delayed due to the death of Her Majesty The Queen on 8 September and were subsequently answered within the 10 working day target on 28 September.</p><p>For more information on what we are doing to address late QWAs please see my previous response to you on 11 October (HL2274) and my answer to Lord Scriven (HL2615) on 27 October.</p><p> </p>","Lord True","2022-11-22T11:40:16.19Z","http://data.parliament.uk/resources/1540894/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-11-08","Foreign, Commonwealth and Development Office: Written Questions","2","House of Lords","To ask the Leader of the House why Written Questions HL2182 (tabled on 5 September), HL2307 and HL2308 (tabled on 8 September) have yet to be answered.","false","Biography information for Lord Jopling","Lord Jopling","HL3280"
"http://data.parliament.uk/resources/1505800","Leader of the House of Lords","false","2022-10-11","<p>As Leader of the House, I shall take my responsibility to ensure all Ministers provide full, timely and accurate responses to Questions for Written Answers (QWAs) very seriously.</p><p>On 7 September 2022 there were four overdue QWAs directed to the Home Office (HO), and one directed to the Foreign, Commonwealth and Development Office (FCDO). As of 28 September 2022, the number of outstanding QWAs from June and July had reduced: the Home Office had two late answers and the FCDO had none.</p><p>My office contacted the FCDO who explained that a technical error prevented their response from being uploaded to the website by the deadline. They have confirmed that a response was issued on 20 July 2022 and a copy was sent via email to the Peer.</p><p>Similarly, the HO has confirmed their two outstanding QWAs were cleared on 11 July but due to a separate technical error, were not uploaded to the website. This issue is being investigated by the HO to prevent it reoccurring. The tabling Peer has been contacted.</p><p>As Leader, I will undertake to remind colleagues of the importance of answering QWAs within the 10 day target, as well as their obligation to the House and Parliament’s important role in scrutinising the Government. My office will continue to work closely with all Departments across Government, and, upon the House’s return, I will write to colleagues to ensure all Ministers in the House of Lords are aware of their duties and what is expected of them in fulfilling their duty to be accountable to your Lordships’ House.</p><p> </p>","Lord True","2022-10-11T16:52:48.49Z","http://data.parliament.uk/resources/1505800/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-09-07","Foreign, Commonwealth and Development Office, and Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what plans he has to seek explanations from (1) the Foreign, Commonwealth and Development Office, and (2) the Home Office, concerning their failure to respond to Questions for Written Answer tabled in June and July, contrary to the convention that answers should be provided within 10 working days.","false","Biography information for Lord Jopling","Lord Jopling","HL2274"
"http://data.parliament.uk/resources/1460482","Leader of the House of Lords","false","2022-04-27","<p>As Leader of the House, I take my responsibility to ensure all Ministers provide full, timely and accurate responses to Questions for Written Answers (QWAs) very seriously.</p><p>I regularly remind Front Bench colleagues of their obligation to the House as stipulated in the Companion and of the importance of answering QWAs within the 10 day target. This has been raised regularly at Front Bench meetings and I have previously written to colleagues on the issue.</p><p>My office works closely with all departments across Government to ensure prompt responses to all QWAs. This is a process that has been followed with the Department of Health and Social Care, the Home Office, and the Department for Levelling Up, Housing and Communities.</p>","Baroness Evans of Bowes Park","2022-04-27T16:44:13.273Z","http://data.parliament.uk/resources/1460482/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2022-04-26","Government Departments: Written Questions","2","House of Lords","To ask the Leader of the House when she last drew the attention of Ministers and Permanent Secretaries to the fact that several Departments have not answered Questions for Written Answer within ten working days; in particular (1) the Department of Health and Social Care, (2) the Home Office, and (3) the Department for Levelling Up, Housing and Communities.","false","Biography information for Lord Jopling","Lord Jopling","HL7966"
"http://data.parliament.uk/resources/1419752","Leader of the House of Lords","false","2022-02-15","<p>We have debated 18 Select Committee reports so far this session, including most recently on 24 January. We have seen an increase in the number of committees, with the number of Sessional Committees doubling over the last decade and six new ones set up since 2020.</p><p> </p><p>The Government Whips Office will continue to work closely with the Usual Channels and the Committee Office to schedule time for debate on reports as regularly as possible. This includes an additional Friday sitting on 25 February to debate committee reports.</p>","Baroness Evans of Bowes Park","2022-02-15T13:14:21.473Z","http://data.parliament.uk/resources/1419752/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2022-02-03","Select Committee Reports: Debates","2","House of Lords","To ask the Leader of the House what assessment she has made of the delay in scheduling debates for Select Committee reports in the House of Lords; and what plans she has to provide for the scheduling of Select Committee report debates on Fridays when the House is not otherwise expected to sit.","false","Biography information for Lord Jopling","Lord Jopling","HL5932"
"http://data.parliament.uk/resources/971894","Leader of the House of Lords","false","2018-09-13","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>In this instance I am informed that the Home Office is working towards an appropriate response, noting that this is subject to ongoing legal proceedings. I have been assured by the Department that an answer will be provided as soon as possible. In the meantime, I know that the Home Office has been in touch with the relevant members of the House to apologise and to provide an explanation for the delay.</p><p><strong> </strong></p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to all QWAs.</p><p> </p>","Baroness Evans of Bowes Park","2018-09-13T16:01:58.313Z","http://data.parliament.uk/resources/971894/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-09-11","Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what explanations she has received from the Home Office about that Department's failure to answer within 10 working days three questions for written answer (HL9827, HL9860 and HL9890) which were tabled on 24 July.","false","Biography information for Lord Jopling","Lord Jopling","HL10256"
"http://data.parliament.uk/resources/971895","Leader of the House of Lords","false","2018-09-13","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>I have raised the outstanding answers with the Minister of State for Counter Extremism and understand that members concerned have been contacted by the Home Office to apologise for the delay and to provide an explanation as to why these answers have not yet been provided. I know that the Minister will answer the questions as soon as is possible.</p><p> </p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to all QWAs.</p><p> </p>","Baroness Evans of Bowes Park","2018-09-13T16:02:31.12Z","http://data.parliament.uk/resources/971895/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2018-09-11","Home Office: Written Questions","2","House of Lords","To ask the Leader of the House what steps she has taken to draw the failure of the Home Office to answer within 10 working days three questions for written answer which were tabled on 24 July (HL9827, HL9860 and HL9890) to the attention of Home Office ministers.","false","Biography information for Lord Jopling","Lord Jopling","HL10257"
"http://data.parliament.uk/resources/758575","Leader of the House of Lords","false","2017-09-14","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>In this instance I am informed by the Department that delays to five of these late responses were as a result of administrative errors. I have been advised that these issues have now been identified and resolved. I have been reassured that the Secretary of State takes this seriously and that he has made clear to officials that it is essential it does not happen again. The members concerned were contacted by the Department to apologise for the delay and these questions have now been answered.</p><p><strong> </strong></p><p>With regard to question number HL1066 from Lord Pearson of Rannoch, this remained unanswered by 6 September due to an error with IT systems maintained by the House which meant that it was not allocated to the correct department. The technical issue which was causing problems with transfers and amendments has now been resolved and the question has now been answered.</p><p><strong> </strong></p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to QWAs.</p>","Baroness Evans of Bowes Park","2017-09-14T11:14:28.06Z","http://data.parliament.uk/resources/758575/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-09-07","Department for Communities and Local Government: Written Questions","2","House of Lords","To ask the Leader of the House what explanation, if any, she has received from the Secretary of State for Communities and Local Government as to why six questions for written answer tabled on or before 19 July had not been answered by 6 September; and when she expects those questions to be answered.","false","Biography information for Lord Jopling","Lord Jopling","HL1446"
"http://data.parliament.uk/resources/679316","Leader of the House of Lords","false","2017-02-08","<p>As detailed in my previous answer (HL4521), I have recently written to Lord Keen of Elie QC and the Secretary of State for Justice to make clear the House’s expectations with regards to Questions for Written Answer. I am informed that the Ministry of Justice has taken steps to rectify the issue, including making further process improvements, for example reducing the internal deadlines to allow more time for clearance. Lord Keen of Elie QC has also had discussions with senior officials within the Department about its recent performance. The Ministry of Justice has now cleared all overdue Questions for Written Answer, including HL3278, which was answered on 30 January 2017.</p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to Questions for Written Answer.</p>","Baroness Evans of Bowes Park","2017-02-08T17:44:21.9Z","http://data.parliament.uk/resources/679316/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-01-26","Ministry of Justice: Written Questions","2","House of Lords","To ask the Leader of the House, further to her Written Answer on 23 January (HL4521), whether the shortage of resources within the Ministry of Justice will be resolved in time for the outstanding Question for Written Answer tabled on 16 November (HL3278) to be answered before the end of February.","false","Biography information for Lord Jopling","Lord Jopling","HL5030"
