"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136251","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>We have strong animal welfare standards for pets in this country, and have taken recent steps to enhance those protections including banning the third party sale of puppies and kittens, updating the companion animal welfare codes and introducing legislation to increase the maximum penalty for animal cruelty to 5 years imprisonment. These standards will be maintained when we leave the EU and we will look to strengthen standards further where supported by scientific and veterinary evidence.</p><p> </p>","Macclesfield","David Rutley",,"2019-07-10T16:10:33.087Z","http://data.parliament.uk/resources/1136251/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","Pets: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure the maintenance or improvement of animal welfare standards for pets after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272133"
"http://data.parliament.uk/resources/1136252","Home Office","false","2019-07-09","<p>The Home Secretary and the Director of Public Prosecutions meet regularly through the Criminal Justice Board (CJB), which brings together leaders from across the criminal justice system to address cross-system issues, including reoffending.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-09T11:15:18.36Z","http://data.parliament.uk/resources/1136252/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Reoffenders: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Director of Public Prosecutions on ensuring more effective prosecutions of cases involving repeat offenders.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272134"
"http://data.parliament.uk/resources/1136253","Department for Education","false","2019-07-10","<p>To help young people understand what they can pursue and achieve in the future, it is important that they have information on a range of jobs and careers, as well as having the opportunity to encounter a wide variety of employers in different sectors to inspire them. We are improving careers advice in schools so that young people understand the full range of careers available and how they can progress into them through both technical and academic routes.</p><p> </p><p>The Careers &amp; Enterprise Company is making sure that every young person has access to encounters with employers from a range of sectors, which may include the fishing and video games industries. Information on a variety of careers, including these industries, can also be found on the National Careers Service website, which is available at: <a href="https://nationalcareersservice.direct.gov.uk/" target="_blank">https://nationalcareersservice.direct.gov.uk//</a>.</p><p>Regarding the video games industry specifically, we have introduced Computing as a statutory national curriculum subject at all four key stages and we have introduced a new Computer Science GCSE and A level. These subjects will better equip pupils with the skills and knowledge they need to pursue high-tech jobs in the future, including the development of video games, for example through the level 4 software developer apprenticeship or the level 3 digital support technician apprenticeship.</p>","Guildford","Anne Milton","272136","2019-07-10T15:48:30.753Z","http://data.parliament.uk/resources/1136253/answer","Biography information for Anne Milton","60","Education","Education","2019-07-02","Fisheries: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage more school leavers to pursue a career in the fishing industry.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272135"
"http://data.parliament.uk/resources/1136254","Department for Education","false","2019-07-10","<p>To help young people understand what they can pursue and achieve in the future, it is important that they have information on a range of jobs and careers, as well as having the opportunity to encounter a wide variety of employers in different sectors to inspire them. We are improving careers advice in schools so that young people understand the full range of careers available and how they can progress into them through both technical and academic routes.</p><p> </p><p>The Careers &amp; Enterprise Company is making sure that every young person has access to encounters with employers from a range of sectors, which may include the fishing and video games industries. Information on a variety of careers, including these industries, can also be found on the National Careers Service website, which is available at: <a href="https://nationalcareersservice.direct.gov.uk/" target="_blank">https://nationalcareersservice.direct.gov.uk//</a>.</p><p>Regarding the video games industry specifically, we have introduced Computing as a statutory national curriculum subject at all four key stages and we have introduced a new Computer Science GCSE and A level. These subjects will better equip pupils with the skills and knowledge they need to pursue high-tech jobs in the future, including the development of video games, for example through the level 4 software developer apprenticeship or the level 3 digital support technician apprenticeship.</p>","Guildford","Anne Milton","272135","2019-07-10T15:48:30.8Z","http://data.parliament.uk/resources/1136254/answer","Biography information for Anne Milton","60","Education","Education","2019-07-02","Video Games: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage more school leavers to pursue a career in the video games industry.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272136"
"http://data.parliament.uk/resources/1136255","Ministry of Defence","false","2019-07-09","<p>Future spending plans will be agreed at the next Spending Review.</p><p>The first duty of any Government is the safety and security of the British people at home and abroad. That is why we have committed to spending at least 2% of our GDP on Defence every year of this Parliament.</p>","Portsmouth North","Penny Mordaunt",,"2019-07-09T15:14:44.373Z","http://data.parliament.uk/resources/1136255/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-07-02","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether she has plans to increase defence spending in the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272137"
"http://data.parliament.uk/resources/1134914","Ministry of Defence","false","2019-07-03","<p>The protection of UK Territorial waters is a shared responsibility between the Ministry of Defence; Border Force; Her Majesty's Revenue and Customs; and, in relation to fisheries, the Marine Management Organisation in England, Marine Scotland and Northern Ireland's Department of Agriculture, Environment and Rural Affairs.</p><p>As part of the Ministry of Defence's contribution to the Government's efforts, there is always one Royal Navy ship that is designated as the Fleet Ready Escort (FRE), together with a number of Royal Navy units available in UK waters. The FRE is at short notice to react to any maritime threat to the UK.</p><p>The FRE will spend the majority of the year in and around UK waters conducting training and exercises with various UK and military agencies and organisations. This is combined with RAF surveillance aircraft and a multi layered range of complementary assets, including those from Allies.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-03T14:28:12.177Z","http://data.parliament.uk/resources/1134914/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-26","Warships: Territorial Waters","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to deter foreign military vessels from entering UK territorial waters.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269668"
"http://data.parliament.uk/resources/1134915","Ministry of Defence","false","2019-07-02","<p>The first UK Poseidon MRA Mk1 (P-8A) is scheduled to arrive in the UK in early 2020 and we expect to have reached initial operating capability during 2020.</p>","Pudsey","Stuart Andrew",,"2019-07-02T12:40:42.453Z","http://data.parliament.uk/resources/1134915/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-26","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when the Poseidon MRA Mk1 (P-8A) will be operational.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269669"
"http://data.parliament.uk/resources/1134916","Department for International Trade","false","2019-07-04","<p>The whole Europe region remains a strategic priority for UK trade. Total trade in goods and services between the UK and Montenegro was £67m in 2018.</p><p> </p><p>In August 2018, the Secretary of State launched the Export Strategy, the government’s plan to increase UK total exports as a proportion of GDP to 35% and make Britain a 21st century exporting superpower. The Export Strategy will encourage and inspire more businesses to export; inform businesses by providing practical assistance on exporting; connect UK businesses to overseas buyers and opportunities; and help provide finance through UKEF to enhance the HMG offer to UK exporters. Through this strategy we will also continue to promote the UK as a bilateral trading partner, reassuring Montenegro businesses that the UK remains open for business and remains an advocate for free trade and open markets.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-04T14:19:55.953Z","http://data.parliament.uk/resources/1134916/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-26","Overseas Trade: Montenegro","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to enhance UK trade with Montenegro after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269670"
"http://data.parliament.uk/resources/1134917","Northern Ireland Office","false","2019-07-01","<p>Since the previous round of talks finished in 2018, this Government has focused on taking steps to ensure good governance can continue in Northern Ireland. This has included the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 that provides the Northern Ireland Civil Service the certainty and clarity they need to continue to deliver public services in the absence of Ministers. The Government remains of the view, however, that the best guarantee of good governance is the restoration of the Belfast Agreement institutions and is focused on seeking agreement between the parties as part of the current talks process.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-07-01T08:51:50.413Z","http://data.parliament.uk/resources/1134917/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-06-26","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she has taken to ensure that Northern Ireland has good governance in the absence of a devolved Administration.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269671"
"http://data.parliament.uk/resources/1134918","Ministry of Defence","false","2019-07-03","<p>An established programme of work is in place to dispose of our decommissioned nuclear submarines as soon as practicable. Good progress has been made and the initial phase of dismantling of the first submarine, SWIFTSURE, has been completed. Work continues on the removal of low level radioactive waste from the second boat, RESOLUTION. We expect to have a fully developed process for steady state disposal ready by 2026. In parallel, we continue to examine techniques and processes that can maximise the efficiency of this work.</p>","Pudsey","Stuart Andrew",,"2019-07-03T14:36:37.06Z","http://data.parliament.uk/resources/1134918/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-26","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to minimise the time taken to dispose of retired nuclear submarines.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269672"
