"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748480","Department for Transport","false","2017-07-14","<p>The department currently has no plans to extend the oyster ticketing system to the Three Bridges and Crawley stations. The fare zone structure and the classification of individual stations are covered by the Travelcard Agreement. Train operators are required under their franchises to honour this agreement. Any changes to the Travelcard Agreement, including the inclusion of stations within the oyster ticketing system, must be agreed between TfL and the train operators. Any proposals put forward will be considered by the Secretary of State for Transport on the basis of a business case, and other wider policy initiatives at the time.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T05:51:09.617Z","http://data.parliament.uk/resources/748480/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railways: Crawley","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to extend the Oyster ticketing system to Three Bridges and Crawley railway stations.","false","Biography information for Henry Smith","Crawley","Henry Smith","3054"
"http://data.parliament.uk/resources/748510","Department for Transport","false","2017-07-14","<p>We are committed to improving accessibility of the rail network. Currently 70% of train fleets operating passenger services meet modern accessibility standards, up from just 39% as at January 2011, with the remaining vehicles due to be either upgraded or replaced by 1 January 2020. We are continuing to improve station access through the Access for All programme and other major projects such as Thameslink or Crossrail. By 2019 at least 75% of all journeys will be from stations with step-free access.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T06:02:44.457Z","http://data.parliament.uk/resources/748510/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railway Stations: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve access to rail stations for disabled people.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3171"
"http://data.parliament.uk/resources/748582","Department for Transport","false","2017-07-10","<p>The new Transport Investment Strategy covers the whole of Britain, including London. No assessment regarding the allocation of any new funding under it has been reached since publication.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T16:37:23.5Z","http://data.parliament.uk/resources/748582/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-05","Roads: Greater London","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Transport Investment Strategy published on 5 July 2017, whether the strategy includes improvements to roads in London; and what assessment he has made of the proportion of funding delivered through the strategy that will be allocated to roads that are the responsibility of (a) Transport for London, (b) London boroughs and (c) the London Borough of Barnet.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","3047"
"http://data.parliament.uk/resources/748622","Department for Transport","false","2017-07-14","<p>I have been leading discussions with industry and consumer bodies about introducing a rail ombudsman that would improve the passenger voice in rail and provide independent binding resolution of complaints. Work on the detail of the scheme, which is being developed by a Task Force which includes the Rail Delivery Group, Transport Focus, London TravelWatch and the Office of Rail and Road, is progressing, and I anticipate being in a position to provide a further update on its work by the end of the summer.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-14T05:54:16.827Z","http://data.parliament.uk/resources/748622/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-05","Railways: Ombudsman","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to establish a passenger ombudsman for rail ticketing and pricing.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3145"
"http://data.parliament.uk/resources/748716","Department for Transport","false","2017-07-12","<p>The Department for Transport (DfT) is in discussions with Nexus regarding their proposals for new rolling stock on the Metro. DfT and HM Treasury officials continue to work with Nexus to explore various funding options.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-12T11:22:15.343Z","http://data.parliament.uk/resources/748716/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-05","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what funding model his Department has proposed for the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3049"
"http://data.parliament.uk/resources/748849","Department for Transport","false","2017-07-12","<p>Technical standards for noise from new motorcycles are set at an International level by both the European Union (EU) and the United Nations Economic Commission for Europe (UNECE). These provisions were updated in 2014 and took effect for new machines from 2016.</p><p> </p><p>The European Commission is planning to introduce new legislation concerning emissions and noise from motorcycles. An independent research-based investigation is currently underway to establish the noise limits and these are expected to take effect in 2020. The UK is actively engaged in these negotiations.</p><p> </p><p>The motorcycle industry are represented at the UNECE discussions and Department for Transport officials also hold routine discussions with them outside of this forum.</p>",,"Lord Callanan","2017-07-12T11:44:26.787Z","http://data.parliament.uk/resources/748849/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-05",,"2","House of Lords","Her Majesty's Government what steps they are taking to reduce noise nuisance resulting from the use of motorbikes.","false","Biography information for Lord Laird",,"Lord Laird","HL512"
"http://data.parliament.uk/resources/748855","Department for Transport","false","2017-07-19","<p>The Department for Transport has held a number of recent discussions with the motor insurance industry, for example to discuss young driver safety and technology measures, and changes to the personal injury discount rate which affect on the cost of insurance.</p><p> </p><p>The Queen’s Speech, on 21 June, confirmed that a Civil Liability Bill will be introduced to tackle the continuing high number and cost of whiplash claims and to help reduce motor insurance premiums.</p><p> </p><p>The pricing of insurance products is a commercial matter for individual insurers in which the Government does not seek to intervene.</p><p> </p>",,"Lord Callanan","2017-07-19T13:15:38.743Z","http://data.parliament.uk/resources/748855/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-05","Motor Insurance: Fees and Charges","2","House of Lords","Her Majesty's Government what meetings they have held with representatives of the insurance industry to address rises in car insurance policy premiums faced by drivers.","false","Biography information for The Marquess of Lothian",,"Marquess of Lothian","HL518"
"http://data.parliament.uk/resources/748868","Department for Transport","false","2017-07-19","<p>We expect the Office of Rail and Road to have oversight of this and to take action as necessary in relation to any consequential issues concerning rail operations.</p>",,"Lord Callanan","2017-07-19T13:15:53.307Z","http://data.parliament.uk/resources/748868/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-05",,"2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the expected reduction in maintenance and renewals towards the end of Control Period 5 on the UK railway network.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL531"
"http://data.parliament.uk/resources/748869","Department for Transport","false","2017-07-19","<p>We expect the Office of Rail and Road to have oversight of this and to take action as necessary in relation to any consequential issues concerning rail operations.</p>",,"Lord Callanan","2017-07-19T13:16:11.933Z","http://data.parliament.uk/resources/748869/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-05",,"2","House of Lords","Her Majesty's Government what assessment they have made of the National Infrastructure Pipeline's forecast of falls in demand of 15 per cent for track, signalling and consultancy works for the remainder of Control Period 5.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL532"
"http://data.parliament.uk/resources/748870","Department for Transport","false","2017-07-19","<p>DfT OLR Holdings Ltd is a wholly owned subsidiary company of the Department for Transport. It is a shelf company that forms part of the Department’s standby arrangements and could be activated in the event that the Secretary of State is required to discharge his duties under Section 30 of the Railways Act 1993.</p><p> </p><p>The Civil Servants listed as Directors are Statutory Directors for the purposes of the Companies Acts. In the event that the company needed to be enlivened the Department’s intention is to replace the existing Directors with suitably qualified railway professionals.</p>",,"Lord Callanan","2017-07-19T13:16:41.787Z","http://data.parliament.uk/resources/748870/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-05",,"2","House of Lords","Her Majesty's Government whether the company listed as DfT OLR Holdings Ltd is a formal part of the Department of Transport and, if so, what is the role of that company and what is the role of the civil servants listed as its directors.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL533"
