"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1006118","2018-11-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1006118/answer","53","Cabinet Office","Cabinet Office","Biography information for Anneliese Dodds","2018-11-13","2018-11-13","2018-11-13T19:44:59.283Z","2018-11-13T19:51:43.431Z","Insurance: Disclosure of Information","1","true","190952",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-11T12:51:59.757Z","To ask the Minister for the Cabinet Office, what discussions he has had with insurance providers on advising clients provided with legal advice funded by that insurer about when to pursue or decline a whistle blowing case.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190952",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190952","1","NamedDay"
"http://data.parliament.uk/resources/1006118","2018-11-19","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1006118/answer","53","Cabinet Office","Cabinet Office","Biography information for Anneliese Dodds","2018-11-13","2018-11-13","2018-11-13T19:44:59.283Z","2019-01-11T13:23:03.501Z","Insurance: Disclosure of Information","1","true","190952","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-11T12:51:59.757Z","To ask the Minister for the Cabinet Office, what discussions he has had with insurance providers on advising clients provided with legal advice funded by that insurer about when to pursue or decline a whistle blowing case.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190952","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190952","1","NamedDay"
"http://data.parliament.uk/resources/1007822","2018-11-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1007822/answer","1","Home Office","Home Office","Biography information for Hywel Williams","2018-11-15","2018-11-15","2018-11-15T19:12:19.930Z","2018-11-15T19:18:20.385Z","Community Relations: EU Nationals","1","true","191874",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-21T16:55:07.447Z","To ask the Secretary of State for the Home Department, what discussions he has had with European embassies based in the UK on the treatment of European citizens by UK citizens in the UK since the EU referendum 2016.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 191874",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191874","1","Ordinary"
"http://data.parliament.uk/resources/1007822","2018-11-19","Home Office","Tabled","answer","http://data.parliament.uk/resources/1007822/answer","1","Home Office","Home Office","Biography information for Hywel Williams","2018-11-15","2018-11-15","2018-11-15T19:12:19.930Z","2018-12-21T17:27:01.204Z","Community Relations: EU Nationals","1","true","191874","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-21T16:55:07.447Z","To ask the Secretary of State for the Home Department, what discussions he has had with European embassies based in the UK on the treatment of European citizens by UK citizens in the UK since the EU referendum 2016.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 191874","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191874","1","Ordinary"
"http://data.parliament.uk/resources/1006895","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1006895/answer","29","Work and Pensions","Work and Pensions","Biography information for Rosie Cooper","2018-11-14","2018-11-14","2018-11-14T20:55:59.127Z","2018-11-14T21:05:55.866Z","Universal Credit: Work Capability Assessment","1","true","191357",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-06T12:57:38.073Z","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have waited three months or longer for a work capability assessment after their completed UC50 form has been received by the Health Assessment Advisory Service in the latest period for which figures are available.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 191357",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191357","1","Ordinary"
"http://data.parliament.uk/resources/1006895","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1006895/answer","29","Work and Pensions","Work and Pensions","Biography information for Rosie Cooper","2018-11-14","2018-11-14","2018-11-14T20:55:59.127Z","2018-12-06T13:29:01.492Z","Universal Credit: Work Capability Assessment","1","true","191357","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-06T12:57:38.073Z","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have waited three months or longer for a work capability assessment after their completed UC50 form has been received by the Health Assessment Advisory Service in the latest period for which figures are available.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 191357","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191357","1","Ordinary"
"http://data.parliament.uk/resources/1006982","2018-11-19","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1006982/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for John Healey","2018-11-14","2018-11-14","2018-11-14T20:59:37.460Z","2018-11-14T21:09:56.739Z","High Rise Flats: Insulation","1","true","191288",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-05T14:15:07.82Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 November 2018 to Question 186182 on High Rise Flats: Insulation, who the members are of the (a) ministerially-chaired taskforce and (b) joint expert inspection team.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 191288",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191288","1","Ordinary"
"http://data.parliament.uk/resources/1006982","2018-11-19","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1006982/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for John Healey","2018-11-14","2018-11-14","2018-11-14T20:59:37.460Z","2018-12-05T14:48:04.360Z","High Rise Flats: Insulation","1","true","191288","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-05T14:15:07.82Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 November 2018 to Question 186182 on High Rise Flats: Insulation, who the members are of the (a) ministerially-chaired taskforce and (b) joint expert inspection team.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 191288","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191288","1","Ordinary"
"http://data.parliament.uk/resources/1006983","2018-11-19","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1006983/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for John Healey","2018-11-14","2018-11-14","2018-11-14T20:59:39.783Z","2018-11-14T21:09:59.398Z","High Rise Flats: Insulation","1","true","191289",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T16:33:51.08Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 November 2018 to Question 186182 on High Rise Flats: Insulation, how many times the ministerially-chaired taskforce has met.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 191289",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191289","1","Ordinary"
"http://data.parliament.uk/resources/1006983","2018-11-19","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1006983/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for John Healey","2018-11-14","2018-11-14","2018-11-14T20:59:39.783Z","2018-12-03T17:06:07.505Z","High Rise Flats: Insulation","1","true","191289","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T16:33:51.08Z","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 November 2018 to Question 186182 on High Rise Flats: Insulation, how many times the ministerially-chaired taskforce has met.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 191289","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191289","1","Ordinary"
"http://data.parliament.uk/resources/1006986","2018-11-19","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1006986/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Caroline Lucas","2018-11-14","2018-11-14","2018-11-14T20:59:46.810Z","2018-11-14T21:10:07.388Z","Fracking: Lancashire","1","true","191377",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T10:38:02.18Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish any reports provided by Cuadrilla Bowland Ltd to the Oil and Gas Authority on the four seismic events of greater than the red light 0.5ML threshold that occurred at the Preston New Road shale gas site between 26 October 2018 and 4 November 2018.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 191377",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191377","1","Ordinary"
