"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125874","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The Government expects certificates of compliance to be issued within a reasonable period of time. Legislation is already in place specifying the governance of ownership certificates and their use in support of planning applications. Applicants are legally required to notify the owners of a site when they submit their planning application, so that they have the opportunity to comment. An ownership certificate confirming that other owners have been appropriately notified must be signed when submitting a planning application. It is an offence to issue a false ownership certificate knowingly or recklessly under section 65(6) of the Town and Country Planning Act 1990.</p>","North West Hampshire","Kit Malthouse","2019-05-20T14:37:28.623Z","http://data.parliament.uk/resources/1125874/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-10","Property: Ownership","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of introducing a statutory time limit for property management companies to issue a certificate of ownership to a new owner after selling a property.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252849"
"http://data.parliament.uk/resources/1125231","Department of Health and Social Care","false","2019-05-16","<p>In February 2019, additional HIV Pre-Exposure Prophylaxis (PrEP) Impact trial allocation places were released to those sexual health clinics in Bristol, the Bristol Royal Infirmary and the Concord Clinic participating in the PrEP trial.</p><p>These additional places in Bristol are part of the overall expansion of 13,000 additional PrEP trial places across England, increasing the total number of places to 26,000 for participating clinics. The trial website can be viewed at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","South Ribble","Seema Kennedy","2019-05-16T11:44:51.543Z","http://data.parliament.uk/resources/1125231/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the availability of HIV Pre-Exposure Prophylaxis (PrEP) in (a) Bristol and (b) England.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","251999"
"http://data.parliament.uk/resources/1125234","Department for Work and Pensions","false","2019-05-17","<p>Entitlement to Universal Credit (UC) takes into account individual claimant circumstances, such as income, savings, assets and living arrangements. Should a claimant be held under the Mental Health Act 1983 they may not be eligible for UC.</p><p> </p><p>All claimants, including those who with mental health conditions, receive continuous tailored support through their personal work coaches, and all Departmental staff working with claimants complete extensive training that prepares them for their role. Specific training is provided for working with different vulnerable groups, with guidance to signpost claimants to relevant support, and these circumstances will be recorded on a claimant’s online account.</p>","North Swindon","Justin Tomlinson","2019-05-17T12:18:34.303Z","http://data.parliament.uk/resources/1125234/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-08","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what provision her Department makes for universal credit claimants who are held on restriction under the Mental Health Act 1983.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252000"
"http://data.parliament.uk/resources/1125235","Department for Transport","false","2019-05-17","<p>It is still our intention to reform the Bus Service Operators Grant when time allows. We are currently in the process of digitalising the existing paper-based claim process in line with Governments Digital by Default agenda.</p>","Wealden","Ms Nusrat Ghani","2019-05-17T11:44:34.07Z","http://data.parliament.uk/resources/1125235/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-08","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 July 2018 to Question 159654, what the timescale is for the next phase of the bus service operators grant reform process.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252001"
"http://data.parliament.uk/resources/1109330","Department for Work and Pensions","false","2019-04-12","<p>Proofs of Concept are not designed to provide evidence of impacts on national employment trends. Rather, they allow us to test whether a policy idea is deliverable.</p><p> </p><p>The Local Supported Employment Proof of Concept is a relatively small scale programme exploring how combining central and local budgets enables Local Authorities to scale up delivery of Supported Employment. The initiative is designed to support people with a learning disability or autism who are known to adult social care, or who are in contact with secondary mental health services. By working with local authorities, there may be an opportunity for DWP to drive a much stronger focus on job outcomes and on evidence-based commissioning using the Supported Employment model.</p><p> </p><p>We are currently considering our next steps to build on this Proof of Concept.</p>","North Swindon","Justin Tomlinson","2019-04-12T13:15:36.707Z","http://data.parliament.uk/resources/1109330/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-03","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to assess the effectiveness of the local supported proof of concept initiative in closing the autism employment gap.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240582"
"http://data.parliament.uk/resources/1109331","Department for Work and Pensions","false","2019-04-12","<p>DWP is committed to helping people with health conditions and disabilities, including autism move nearer to the labour market and, when ready, into work, by building more personalised tailored employment and health support.</p><p> </p><p>The majority of DWP’s schemes and programmes are focused on helping people, including people diagnosed with autism, prepare for and enter work. For example:</p><p> </p><ul><li>The Work and Health Programme, which rolled out between November 2017 and March 2018, will support around 275,000 people over five years - the majority whom (around 220,000) will be disabled people who can volunteer for the programme at any time.</li></ul><p> </p><ul><li>The new Intensive Personalised Employment Support programme, which is due to be rolled out across England and Wales at the end of 2019, will provide highly personalised packages of employment support for people with both disabilities and complex barriers to employment who are considered by DWP work coaches to be more than 12 months from the labour market without intensive support</li></ul><p> </p><ul><li>The Local Supported Employment proof of concept is currently exploring how we can combine central and local budgets to scale up delivery of Supported Employment locally. This initiative is designed to explore how a matched funding model could support people with a learning disability or autism who are known to adult social care, or who are in contact with secondary mental health services.</li></ul><p> </p><p>Disabled people who are already working, or who are about to enter work, can apply for in-work support from Access to Work scheme. The scheme has a Hidden Impairment Support Team that provides advice and guidance to help employers support employees with conditions like autism, as well as offering eligible people an assessment to find out their needs at work and help to develop a support plan.</p><p> </p><p>In addition, DWP is engaging with employers through the Disability Confident scheme - supporting them to feel more confident about both employing disabled people, including autistic people, and supporting disabled employees to realise their potential. Over 11,500 employers have signed up to the scheme so far.</p>","North Swindon","Justin Tomlinson","2019-04-12T13:23:38.657Z","http://data.parliament.uk/resources/1109331/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-03","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to tackle the underemployment of people diagnosed with autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240583"
"http://data.parliament.uk/resources/1109332","Department for Work and Pensions","false","2019-04-10","<p>Department for Work and Pensions officials are considering how to robustly measure the employment rate among autistic people, including whether it might be possible to collect this information through the Labour Force Survey.</p>","North Swindon","Justin Tomlinson","2019-04-10T09:56:11.837Z","http://data.parliament.uk/resources/1109332/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-03","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to collect and publish data on the employment status of adults diagnosed with autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240584"
"http://data.parliament.uk/resources/1109336","Department for Transport","false","2019-04-09","<p>As outlined in the Government’s response to the report of the Chair of the Task and Finish Group, published in February 2019, Government is considering carefully how the restriction of out-of-area journeys by taxis and private hire vehicles proposed might work in practice, with a view to legislating.</p>","Wealden","Ms Nusrat Ghani","2019-04-09T13:20:38.527Z","http://data.parliament.uk/resources/1109336/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-03","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the potential merits of implementing recommendation 11 of the Task and Finish Group report on Taxis and Private Hire Vehicles published in September 2018.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240585"
"http://data.parliament.uk/resources/1109452","Department for Transport","false","2019-04-09","<p>The situation in which pavements are shared by cyclists and pedestrians is known as shared use rather than shared space. The Department for Transport issued guidance on the development of these schemes in ‘Local Transport Note 1/12: Shared use routes for pedestrians and cyclists’. It stresses the importance of high quality, inclusive design which addresses the needs of all users, including older people and disabled people. It also emphasises that shared use proposals require careful consideration, and that designers need to ensure that introducing cycling to an existing pedestrian route does not make conditions significantly worse for pedestrians.</p><p> </p><p>Local Transport Note 1/12 is available from the Department’s website at:</p><p><a href="https://www.gov.uk/government/publications/shared-use" target="_blank">https://www.gov.uk/government/publications/shared-use</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-04-09T11:47:07.28Z","http://data.parliament.uk/resources/1109452/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-03","Shared Spaces","1","House of Commons","To ask the Secretary of State for Transport, what guidance his provides to local authorities on the development of shared space schemes where pedestrians and cyclists, but not motorists, are required to share pavement space.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240586"
"http://data.parliament.uk/resources/1109502","Department for Transport","false","2019-04-09","<p>The Department for Transport issued guidance on the design of cycling infrastructure in ‘Local Transport Note 2/08: Cycle Infrastructure Design’. This provides advice on a wide range of measures, including how to provide facilities for cyclists on-road.</p><p>Local Transport Note 2/08 is available from the Department’s website at:</p><p><a href="https://www.gov.uk/government/publications/cycle-infrastructure-design-ltn-208" target="_blank">https://www.gov.uk/government/publications/cycle-infrastructure-design-ltn-208</a></p><p>The Department is currently updating 'Local Transport Note 2/08: Cycle Infrastructure Design'.</p><p>Guidance on providing for cyclists on the trunk road network is available in ‘Interim Advice Note 195/16: Cycle Traffic and the Strategic Road Network’, which is available at:</p><p><a href="http://www.standardsforhighways.co.uk/ha/standards/ians/pdfs/ian195.pdf" target="_blank">http://www.standardsforhighways.co.uk/ha/standards/ians/pdfs/ian195.pdf</a></p><p /><p />","Hereford and South Herefordshire","Jesse Norman","2019-04-09T11:43:11.633Z","http://data.parliament.uk/resources/1109502/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-03","Shared Spaces","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department issues to local authorities on the development of shared space schemes where cyclists and motorists are required to share highway space.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","240587"
