"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668498","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","467 ; 468 ; 469 ; 470 ; 471 ; 472","2023-11-15T15:50:47.717Z","http://data.parliament.uk/resources/1668498/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-08","Armed Forces: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Defence, with reference to Recommendation 24 of his Department's publication entitled Agency and agility: incentivising people in a new era, published on 19 June 2023, whether a trial of the total reward approach with an engineering cohort has begun.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","915"
"http://data.parliament.uk/resources/1668134","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","468 ; 469 ; 470 ; 471 ; 472 ; 915","2023-11-15T15:50:47.767Z","http://data.parliament.uk/resources/1668134/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-07","Armed Forces: Reviews","1","House of Commons","To ask the Secretary of State for Defence, how many people in (a) his Department (b) each individual service are working on the implementation of the review entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces, published 19 June 2023.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","467"
"http://data.parliament.uk/resources/1668135","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","467 ; 469 ; 470 ; 471 ; 472 ; 915","2023-11-15T15:50:47.813Z","http://data.parliament.uk/resources/1668135/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-07","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to the policy paper entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces incentivisation, published on 19 June 2023, whether he plans to publish an update on the implementation of that report's recommendations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","468"
"http://data.parliament.uk/resources/1668137","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","467 ; 468 ; 470 ; 471 ; 472 ; 915","2023-11-15T15:50:47.86Z","http://data.parliament.uk/resources/1668137/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-07","Haythornthwaite Review of Armed Forces Incentivisation","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 109 of the policy paper entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces incentivisation, published on 19 June 2023, how many quick wins have been identified following that report.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","469"
"http://data.parliament.uk/resources/1668139","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","467 ; 468 ; 469 ; 470 ; 472 ; 915","2023-11-15T15:50:47.97Z","http://data.parliament.uk/resources/1668139/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-07","Armed Forces: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the policy paper entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces incentivisation, published on 19 June 2023, what steps Strategic Command is taking to implement that report's recommendations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","471"
"http://data.parliament.uk/resources/1668143","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","467 ; 468 ; 469 ; 470 ; 471 ; 915","2023-11-15T15:50:48.033Z","http://data.parliament.uk/resources/1668143/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-07","Armed Forces: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 110 of the policy paper entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces incentivisation, published on 19 June 2023, what primary legislation changes his Department has identified.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","472"
"http://data.parliament.uk/resources/1313277","Department for Education","false","2021-05-19","<p>The safeguarding of children who are electively home educated sits within a local authority’s safeguarding duties, as set out in the Children Act 1989. The provision of home education itself does not constitute a safeguarding risk, although a failure to provide suitable home education can impair a child’s intellectual, emotional, social, or behavioural development.</p><p>The Government has substantially strengthened its guidance to local authorities on exercising their powers in relation to elective home education. The revised guidance, which was published in April 2019, sets out the steps that local authorities should take to satisfy themselves that the education provided by parents at home is suitable, and the actions that they can take if they are not satisfied. This guidance will be reviewed again in due course.</p><p>The Government remains committed to a registration system for children not in school. A consultation was held in spring 2019 on proposals for: a mandatory register of children not attending state or registered independent schools to help local authorities carry out their responsibilities in relation to children not in school; a duty on parents to register their child with their local authority if not registered at specified types of schools; a duty on proprietors of certain education settings to respond to enquiries from local authorities; and a duty on local authorities to provide support to parents who educate children at home.</p><p>The consultation closed on 24 June 2019, with nearly 5,000 responses. Further details on a proposed registration system for children not in school will be in the Government’s response to the consultation, which we intend to publish in due course.</p><p>The Department does not collect data on attainment of home educated children.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","470 ; 472 ; 473 ; 475 ; 476","2021-05-19T15:44:40.233Z","http://data.parliament.uk/resources/1313277/answer","Biography information for Nick Gibb","60","Education","Education","2021-05-11","Home Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that children who are being educated at home are receiving an appropriate and effective education.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","471"
"http://data.parliament.uk/resources/1313278","Department for Education","false","2021-05-19","<p>The safeguarding of children who are electively home educated sits within a local authority’s safeguarding duties, as set out in the Children Act 1989. The provision of home education itself does not constitute a safeguarding risk, although a failure to provide suitable home education can impair a child’s intellectual, emotional, social, or behavioural development.</p><p>The Government has substantially strengthened its guidance to local authorities on exercising their powers in relation to elective home education. The revised guidance, which was published in April 2019, sets out the steps that local authorities should take to satisfy themselves that the education provided by parents at home is suitable, and the actions that they can take if they are not satisfied. This guidance will be reviewed again in due course.</p><p>The Government remains committed to a registration system for children not in school. A consultation was held in spring 2019 on proposals for: a mandatory register of children not attending state or registered independent schools to help local authorities carry out their responsibilities in relation to children not in school; a duty on parents to register their child with their local authority if not registered at specified types of schools; a duty on proprietors of certain education settings to respond to enquiries from local authorities; and a duty on local authorities to provide support to parents who educate children at home.</p><p>The consultation closed on 24 June 2019, with nearly 5,000 responses. Further details on a proposed registration system for children not in school will be in the Government’s response to the consultation, which we intend to publish in due course.</p><p>The Department does not collect data on attainment of home educated children.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","470 ; 471 ; 473 ; 475 ; 476","2021-05-19T15:44:40.287Z","http://data.parliament.uk/resources/1313278/answer","Biography information for Nick Gibb","60","Education","Education","2021-05-11","Home Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to local authorities to ensure that children receiving home education achieve expected key educational milestones.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","472"
"http://data.parliament.uk/resources/1313279","Department for Education","false","2021-05-19","<p>The safeguarding of children who are electively home educated sits within a local authority’s safeguarding duties, as set out in the Children Act 1989. The provision of home education itself does not constitute a safeguarding risk, although a failure to provide suitable home education can impair a child’s intellectual, emotional, social, or behavioural development.</p><p>The Government has substantially strengthened its guidance to local authorities on exercising their powers in relation to elective home education. The revised guidance, which was published in April 2019, sets out the steps that local authorities should take to satisfy themselves that the education provided by parents at home is suitable, and the actions that they can take if they are not satisfied. This guidance will be reviewed again in due course.</p><p>The Government remains committed to a registration system for children not in school. A consultation was held in spring 2019 on proposals for: a mandatory register of children not attending state or registered independent schools to help local authorities carry out their responsibilities in relation to children not in school; a duty on parents to register their child with their local authority if not registered at specified types of schools; a duty on proprietors of certain education settings to respond to enquiries from local authorities; and a duty on local authorities to provide support to parents who educate children at home.</p><p>The consultation closed on 24 June 2019, with nearly 5,000 responses. Further details on a proposed registration system for children not in school will be in the Government’s response to the consultation, which we intend to publish in due course.</p><p>The Department does not collect data on attainment of home educated children.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","470 ; 471 ; 472 ; 475 ; 476","2021-05-19T15:44:40.343Z","http://data.parliament.uk/resources/1313279/answer","Biography information for Nick Gibb","60","Education","Education","2021-05-11","Home Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on the attainment of children of elective home education.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","473"
"http://data.parliament.uk/resources/1313281","Department for Education","false","2021-05-19","<p>The safeguarding of children who are electively home educated sits within a local authority’s safeguarding duties, as set out in the Children Act 1989. The provision of home education itself does not constitute a safeguarding risk, although a failure to provide suitable home education can impair a child’s intellectual, emotional, social, or behavioural development.</p><p>The Government has substantially strengthened its guidance to local authorities on exercising their powers in relation to elective home education. The revised guidance, which was published in April 2019, sets out the steps that local authorities should take to satisfy themselves that the education provided by parents at home is suitable, and the actions that they can take if they are not satisfied. This guidance will be reviewed again in due course.</p><p>The Government remains committed to a registration system for children not in school. A consultation was held in spring 2019 on proposals for: a mandatory register of children not attending state or registered independent schools to help local authorities carry out their responsibilities in relation to children not in school; a duty on parents to register their child with their local authority if not registered at specified types of schools; a duty on proprietors of certain education settings to respond to enquiries from local authorities; and a duty on local authorities to provide support to parents who educate children at home.</p><p>The consultation closed on 24 June 2019, with nearly 5,000 responses. Further details on a proposed registration system for children not in school will be in the Government’s response to the consultation, which we intend to publish in due course.</p><p>The Department does not collect data on attainment of home educated children.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","470 ; 471 ; 472 ; 473 ; 476","2021-05-19T15:44:40.397Z","http://data.parliament.uk/resources/1313281/answer","Biography information for Nick Gibb","60","Education","Education","2021-05-11","Home Education: Safety","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the safeguarding processes for children receiving an elective home education.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","475"
