"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310072","Department of Health and Social Care","false","2021-04-22","<p>Data on effectiveness of two doses of COVID-19 vaccine will be published in due course, once larger numbers of the population have been vaccinated with two doses and sufficient time has elapsed for an effect to be monitored.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T15:25:17.647Z","http://data.parliament.uk/resources/1310072/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310072/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the rate of positive swab tests for covid-19 among people who have received both doses of a vaccination.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","183067"
"http://data.parliament.uk/resources/1310074","Department of Health and Social Care","false","2021-04-22","<p>Public Health England (PHE) is considering the impact of false positives on vaccine efficacy estimates, as part of its vaccine monitoring work. Several vaccine effectiveness studies, including PHE’s, use both repeat virology swabs and antibody testing to help exclude false positives.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T15:27:50.037Z","http://data.parliament.uk/resources/1310074/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1310074/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what account his Department is taking of the prevalence of false positive results when assessing the efficacy of covid-19 vaccines.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","183069"
"http://data.parliament.uk/resources/1309776","Department of Health and Social Care","false","2021-04-22","<p>On 15 April 2021 NHS England and Improvement published data showing that between 8 December 2020 and 11 April 2021, 56,146 people in Bromsgrove had received at least one dose of a COVID-19 vaccine. This data is published at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T15:22:53.833Z","http://data.parliament.uk/resources/1309776/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309776/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have received a covid-19 vaccination in Bromsgrove constituency on the most recent date for which information is available.","false","Biography information for Sir Sajid Javid","Bromsgrove","Sajid Javid","182035"
"http://data.parliament.uk/resources/1309527","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government has invested over £300 million to secure and scale-up the UK’s manufacturing capabilities to be able to respond to this pandemic, as well as any future pandemics. This includes:</p><p>a) Facilities that have come online:</p><ul><li>£65.5 million for the early manufacture of the University of Oxford/AstraZeneca vaccine;</li><li>£8.75 million for the set-up of the rapid deployment facility at Oxford Biomedica in Oxfordshire;</li><li>£8.6 million to the Centre of Process Innovation to develop GMP-ready mRNA manufacturing capability;</li><li>£4.7 million for skills training through the Advanced Therapies Skills Training Network, which will be delivered through both virtual and physical centres; and</li><li>Funding for fill and finish through a contract with Wockhardt in Wrexham, North Wales, which is currently providing fill and finish capabilities to the University of Oxford/AstraZeneca vaccine.</li></ul><p>b) Facilities that will come online later this year, to help provide longer-term UK capacity:</p><ul><li>£140.6 million to accelerate the completion and expanded role of the Vaccines Manufacturing Innovation Centre in Oxfordshire;</li><li>£127 million for the Cell and Gene Therapy Catapult in Braintree, Essex; and</li><li>Funding for the expansion of the Valneva factory in Livingston, Scotland.</li></ul>","Stratford-on-Avon","Nadhim Zahawi","2021-04-23T13:42:47.927Z","http://data.parliament.uk/resources/1309527/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309527/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Vaccination: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Department is taking to support British domestic capacity to produce future vaccines.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","181349"
"http://data.parliament.uk/resources/1308939","Department of Health and Social Care","false","2021-04-23","<p>There are no plans to do so.</p><p>On 13 April, the Joint Committee on Vaccination and Immunisation (JCVI) published their final advice on phase two of the COVID-19 vaccination programme, which was to continue with an age-based programme. Students planning to study abroad in the 2021-22 academic year will receive their vaccinations in line with that advice when they become eligible because of their age, individual clinical risk factors, or because they are students who work as frontline health or social care workers or are unpaid carers. In line with other adults in the United Kingdom, they can expect to receive their first dose by the end of July 2021 and their second dose within 12 weeks of their first.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-23T08:45:32.217Z","http://data.parliament.uk/resources/1308939/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1308939/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-14","British Students Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an announcement on the covid-19 vaccine priority applicable to students planning to study abroad in the 2021-22 academic year; and if he will make it his policy that those students will be eligible to receive both doses of that vaccine prior to the start of that academic year.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","181058"
"http://data.parliament.uk/resources/1308990","Department of Health and Social Care","false","2021-04-22","<p>The National Health Service has written to all general practitioner practices setting out how vaccines will be offered to this group and how eligible individuals are to be identified. A separate ‘Operational Guide’ has been created setting out more details and how the NHS plans to maximise uptake in this group. The NHS has also written to all Medical Directors setting out the steps needed to identify immunosuppressed individuals in secondary care.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T09:17:06.027Z","http://data.parliament.uk/resources/1308990/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1308990/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1308990/answer/previousversion/97235","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that all GPs are aware of the update to JCVI guidance on prioritisation of adults for the covid-19 living with immunocompromised clinically extremely vulnerable people.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","181092"
"http://data.parliament.uk/resources/1308991","Department of Health and Social Care","false","2021-04-22","<p>We do not yet have a specific timeline for publishing this data. Information on the vaccination programme is regularly reviewed and new datasets are added as available.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-22T09:19:27.937Z","http://data.parliament.uk/resources/1308991/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1308991/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1308991/answer/previousversion/97251","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish data on the roll-out of the covid-19 vaccine to adult household members of immunocompromised clinically extremely vulnerable groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","181093"
"http://data.parliament.uk/resources/1308454","Department of Health and Social Care","false","2021-04-20","<p>All currently deployed COVID-19 vaccines in the United Kingdom are effective against the prevalent strains in the country.</p><p>Public Health England has published early estimates of vaccine effectiveness which includes the United Kingdom variant of concern VOC202012/01 and has shown no substantial change in vaccine effectiveness against this variant, which is now the dominant strain of COVID-19 in the UK. If other emerging variants do reduce vaccine efficacy, it would still be anticipated that the vaccines currently in deployment would continue to provide protection to some extent.</p><p>The Government are already taking several steps to understand the efficacy of the current UK vaccine portfolio against new and emerging virus variants. This includes a partnership with CureVac to develop a variation of an existing vaccine tailored to the most appropriate variant target.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-20T15:31:12.037Z","http://data.parliament.uk/resources/1308454/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1308454/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-13","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether certain variants of covid-19 are less susceptible to vaccines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180499"
"http://data.parliament.uk/resources/1308569","Department of Health and Social Care","false","2021-04-21","<p>There is currently no trial data available on the immune responses to mixed COVID-19 vaccine schedules. Such data are being developed by the National Immunisation Schedule Evaluation Consortium and will be considered by the Joint Committee on Vaccination and Immunisation (JCVI) when available. The JCVI advises that all those who have received a first dose of the Oxford/AstraZeneca COVID-19 vaccine should continue to be offered a second dose of that vaccine, irrespective of age. The second dose will be important for longer lasting protection against COVID-19. The JCVI’s statement on the use of the Oxford/AstraZeneca vaccine is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/use-of-the-astrazeneca-covid-19-vaccine-jcvi-statement/jcvi-statement-on-use-of-the-astrazeneca-covid-19-vaccine-7-april-2021" target="_blank">https://www.gov.uk/government/publications/use-of-the-astrazeneca-covid-19-vaccine-jcvi-statement/jcvi-statement-on-use-of-the-astrazeneca-covid-19-vaccine-7-april-2021</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-21T10:05:30.067Z","http://data.parliament.uk/resources/1308569/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1308569/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1308569/answer/previousversion/97263","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-13","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of using a different covid-19 vaccine to Oxford-AstraZeneca for under 30 year olds who have already had their first dose of that vaccine.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","180615"
"http://data.parliament.uk/resources/1306931","Department of Health and Social Care","false","2021-04-19","<p>Phase two of the vaccination programme will cover all adults under 50 years old not already included in phase one. The Joint Committee on Vaccination and Immunisation (JCVI) has concluded that the most effective way to minimise hospitalisations and deaths is to continue to prioritise people by age, as this is assessed to be the strongest factor linked to mortality, morbidity and hospitalisations and because the speed of delivery is crucial to provide more people with protection from COVID-19. Seafarers and aircrew, in line with the JCVI’s advice, will therefore be prioritised for vaccination according to their age and clinical risk along with the rest of the population. They will not be prioritised based on their occupation.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-19T09:06:30.3Z","http://data.parliament.uk/resources/1306931/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1306931/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies on the prioritisation of covid-19 vaccines of the Joint Statement on prioritisation of COVID-19 vaccination for seafarers and aircrew by the International Civil Aviation Organization, International Labour Organization, International Maritime Organization, International Organization for Migration and World Health Organization, published on 25 March 2021, that calls on Governments to prioritise seafarers and aircrew in their national covid-19 vaccination programmes.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","178583"
