"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1455980","Ministry of Justice","false","2022-04-19","<p>We recognise that race disparities persist in the Criminal Justice System, and we are committed to identifying and addressing disparities under the axiom of ‘explain or reform’ laid out in the Lammy Review. And though we acknowledge that Black people are overrepresented amongst those sentenced to prison for a first-time drug offence, this falls short of the reported 10-fold figure.</p><p> </p><p>Recent data indicates that the main drivers of this overrepresentation lie upstream of the point of prosecution. The government’s data on <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2020" target="_blank">Outcomes by Offence</a> shows that relative to Black individuals being prosecuted for drug possession, a similar proportion go on to be sentenced for the same offence (15% of individuals identified as Black during prosecution and at the point of sentencing). At the point of sentence, in 2020, 3% of Black individuals were sentenced to immediate custody as a proportion of all Black individuals sentenced for drug possession, which was the same rate as for White individuals, also 3%. These figures suggest that upon reaching prosecution, Black individuals receive outcomes at similar rates to White counterparts. This mirrors the findings of the report from the Commission on Race and Ethnic Disparities, and our ambitious response - the <em>Inclusive Britain</em> strategy, which highlighted the importance of a whole system approach.</p><p>Whilst sentencing is a matter for our independent courts, we are committed to tackling the deep-rooted reasons why people from ethnic minorities are overrepresented in the criminal justice system, including the disproportionate criminalisation of ethnic minorities for drug offences. As set out in <em>Inclusive Britain</em> we have committed to exploring a wide range of schemes to divert people away from the CJS for possession, where appropriate, and will share what works best with police services around the country.</p>","North West Hampshire","Kit Malthouse",,"2022-04-19T11:16:20.797Z","http://data.parliament.uk/resources/1455980/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1455980/answer",,,"54","Justice","Justice","2022-03-30","Drugs: Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, in the context of reported figures on black people being ten times more likely than white people to be sent to prison for first-time drug offences, what steps he is taking to tackle this imbalance.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","150059"
"http://data.parliament.uk/resources/1365014","Ministry of Justice","false","2021-11-04","<p>The Law Commission will present options for how the law should be reformed in relation to who can solemnize a marriage, including how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme. The Government will consider the Commission’s recommendations very carefully.</p>","Corby","Tom Pursglove",,"2021-11-04T17:36:05.16Z","http://data.parliament.uk/resources/1365014/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1365014/answer",,,"54","Justice","Justice","2021-11-01","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the potential merits of legally recognising humanist marriages.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","67042"
"http://data.parliament.uk/resources/1341700","Ministry of Justice","false","2021-07-05","<p>The government responded to the Advisory Council on the Misuse of Drugs’ (ACMD) report on Custody to Community Transitions in October 2019. The MoJ is working closely with key departments across government to tackle the misuse of drugs. We are keen to align this work with any recommendations stemming from Part two of Dame Carol Black’s review, which is due for publication shortly. This forms part of cross departmental work on combatting drug misuse, including support for those moving from custody to the community. This includes many areas highlighted in the ACMD Custody to Community transitions report.</p><p>In January, the Department of Health and Social Care received £80m additional funding for drug treatment in 2021/22. The bulk of the funding (£55m circa) has been given to local authorities via a specific grant allocation to support delivery of services to reduce drug related deaths and target the offender cohort. This funding will be used to enhance drug treatment and the numbers of treatment places available, including for those leaving prison, to reduce drug-related crime. It will also tackle the rise in drug-related deaths via the provision of naloxone to prevent drug overdoses. The remainder will fund the treatment element of the ADDER Accelerator programme and an increase the number of inpatient detoxification placements available, for people with the most complex needs.</p>","Cheltenham","Alex Chalk",,"2021-07-05T15:06:33.347Z","http://data.parliament.uk/resources/1341700/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1341700/answer",,,"54","Justice","Justice","2021-06-29","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Justice, what (a) recent progress the Prisons Minister has made on reporting on the implementation of recommendations in the Advisory Council on the Misuse of Drugs report on Custody-Community Transitions, published on 12 June 2019, (b) the expected timescale is for receipt of that report and (c) Departmental bodies will receive that report once completed.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","24079"
"http://data.parliament.uk/resources/1343337","Ministry of Justice","false","2021-07-12","<p>The Ministry of Justice has published information on immediate custodial sentences for specific offences under the Misuse of Drugs Act 1971, in England and Wales, up to December 2020, in the ‘Principal Offence Proceedings and Outcomes by Home Office Offence Code’ data tool, available here:</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987731/HO-code-tool-principal-offence-2020.xlsx</p><p> </p><p>As the data tool above does not cover the full time series requested, please see the attached table with details of immediate custodial sentences given for offences under the Misuse of Drugs Act 1971 from 2005 to 2020. 2005 is the earliest year that the level of detail required is available within the Courts Proceedings Database.</p>","Croydon South","Chris Philp",,"2021-07-12T16:09:21.76Z","http://data.parliament.uk/resources/1343337/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1343337/answer","PQ 26079 final table .xlsx","Table","54","Justice","Justice","2021-06-29","Drugs: Crime","1","House of Commons","To ask the Secretary of State for Justice, how many people have been subject to immediate custody for offences committed under the Misuse of Drugs Act 1971 since that legislation came into force, broken down by (a) year, (b) offence type including (i) production, supply and possession with intent to supply a controlled drug by Class A, B and C, (ii) unlawful importation by Class A, B, C and unknown class, (iii) possession of a controlled drug by Class A, B, C and unknown class and (iv) permitting premises to be used for unlawful purposes by Class A, B, C and unknown class.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","26079"
"http://data.parliament.uk/resources/1241443","Ministry of Justice","false","2020-10-16","<p>The Government announced in June 2019 that the Law Commission will conduct a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent. The Government will decide on provision on the basis of the Law Commission's recommendations.</p><p>The Law Commission published a consultation paper on 3 September 2020 as part of its review and will welcome responses from all.</p>","Cheltenham","Alex Chalk","100275","2020-10-16T10:27:10.977Z","http://data.parliament.uk/resources/1241443/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1241443/answer",,,"54","Justice","Justice","2020-10-07","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the potential merits of recognising Humanist Marriages in law following the 2014 Ministry of Justice review into marriages by non-religious belief organisations and the 2020 High Court ruling that a failure to recognise humanist marriages is discriminatory.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","100274"
"http://data.parliament.uk/resources/1241444","Ministry of Justice","false","2020-10-16","<p>The Government announced in June 2019 that the Law Commission will conduct a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent. The Government will decide on provision on the basis of the Law Commission's recommendations.</p><p>The Law Commission published a consultation paper on 3 September 2020 as part of its review and will welcome responses from all.</p>","Cheltenham","Alex Chalk","100274","2020-10-16T10:27:11.043Z","http://data.parliament.uk/resources/1241444/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1241444/answer",,,"54","Justice","Justice","2020-10-07","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, with reference to the proposals from the Law Commission on Humanist Marriages, what steps he will take to recognise humanist marriages while a comprehensive reform of marriage law is undertaken.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","100275"
"http://data.parliament.uk/resources/1238429","Ministry of Justice","false","2020-10-01","<p>In respect of legal recognition of humanist weddings, the Government announced in June 2019 that the Law Commission will conduct a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent. The Government will decide on provision on the basis of the Law Commission's recommendations.</p><p> </p><p>The Law Commission has now published a consultation paper as part of its review and will welcome responses from all.</p>","Cheltenham","Alex Chalk",,"2020-10-01T16:42:58.963Z","http://data.parliament.uk/resources/1238429/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1238429/answer",,,"54","Justice","Justice","2020-09-28","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, with reference to covid-19 regulations providing for 15 people to gather only for legally recognised marriages, if he will make an assessment of the potential merits of extending that legal recognition on (a) an interim and (b) a permanent basis to humanist weddings.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","95977"
"http://data.parliament.uk/resources/1151615","Ministry of Justice","false","2019-10-29","<p>The number of band 2 operational support grade staff and band 3 to 5 prison officers employed in HM prisons each year is provided in the table below. Staff in post data is only held since April 2002.</p><p> </p><p><strong>Table 1: Band 2 operational support grade staff and band 3-5 prison officers in post (FTE), in Public Sector prisons<sup>1</sup>, as at 30 June 2002-2019<sup>2</sup>. </strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>Full time equivalent</p></td></tr><tr><td><p>Date</p></td><td><p>Band 2 / Operational Support</p></td><td><p>Bands 3-4 / Prison Officer (incl. specialists)</p></td><td><p>Band 4 / Supervising Officer</p></td><td><p>Band 5 / Custodial Managers</p></td></tr><tr><td><p>30-Jun-02</p></td><td><p>6,736</p></td><td><p>17,911</p></td><td><p>3,588</p></td><td><p>1,192</p></td></tr><tr><td><p>30-Jun-03</p></td><td><p>7,278</p></td><td><p>18,356</p></td><td><p>3,647</p></td><td><p>1,234</p></td></tr><tr><td><p>30-Jun-04</p></td><td><p>7,514</p></td><td><p>18,758</p></td><td><p>3,711</p></td><td><p>1,228</p></td></tr><tr><td><p>30-Jun-05</p></td><td><p>7,224</p></td><td><p>18,905</p></td><td><p>3,742</p></td><td><p>1,175</p></td></tr><tr><td><p>30-Jun-06</p></td><td><p>7,360</p></td><td><p>19,174</p></td><td><p>3,791</p></td><td><p>1,166</p></td></tr><tr><td><p>30-Jun-07</p></td><td><p>7,588</p></td><td><p>19,416</p></td><td><p>3,844</p></td><td><p>1,182</p></td></tr><tr><td><p>30-Jun-08</p></td><td><p>8,014</p></td><td><p>19,650</p></td><td><p>3,964</p></td><td><p>1,223</p></td></tr><tr><td><p>30-Jun-09</p></td><td><p>7,797</p></td><td><p>20,102</p></td><td><p>3,941</p></td><td><p>1,179</p></td></tr><tr><td><p>30-Jun-10</p></td><td><p>7,621</p></td><td><p>19,837</p></td><td><p>3,776</p></td><td><p>902</p></td></tr><tr><td><p>30-Jun-11</p></td><td><p>7,293</p></td><td><p>19,563</p></td><td><p>3,510</p></td><td><p>759</p></td></tr><tr><td><p>30-Jun-12</p></td><td><p>6,846</p></td><td><p>18,406</p></td><td><p>3,291</p></td><td><p>618</p></td></tr><tr><td><p>30-Jun-13</p></td><td><p>6,105</p></td><td><p>17,083</p></td><td><p>2,224</p></td><td><p>1,381</p></td></tr><tr><td><p>30-Jun-14</p></td><td><p>4,922</p></td><td><p>14,623</p></td><td><p>1,847</p></td><td><p>1,318</p></td></tr><tr><td><p>30-Jun-15</p></td><td><p>4,752</p></td><td><p>14,988</p></td><td><p>1,905</p></td><td><p>1,308</p></td></tr><tr><td><p>30-Jun-16</p></td><td><p>4,753</p></td><td><p>14,556</p></td><td><p>2,015</p></td><td><p>1,307</p></td></tr><tr><td><p>30-Jun-17</p></td><td><p>4,474</p></td><td><p>15,283</p></td><td><p>1,904</p></td><td><p>1,334</p></td></tr><tr><td><p>30-Jun-18</p></td><td><p>4,623</p></td><td><p>18,021</p></td><td><p>1,898</p></td><td><p>1,414</p></td></tr><tr><td><p>30-Jun-19</p></td><td><p>4,662</p></td><td><p>18,535</p></td><td><p>1,918</p></td><td><p>1,543</p></td></tr></tbody></table><p> </p><p>Notes</p><p>1. Includes staff who were employed in HM prisons only and does not include those based in HQ, such as officers who are on detached duty with no fixed location, POELT trainers, or staff redeploying from closing establishments who are allocated to an area office in the HR database before being reallocated to a prison in the database.</p><p>2. The Ministry of Justice does not centrally hold any data on HMPPS staff before 2002.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-29T15:32:50.12Z","http://data.parliament.uk/resources/1151615/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151615/answer",,,"54","Justice","Justice","2019-10-22","Prison Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many (a) people in operational support grades, (b) prison officers, (c) senior officers and supervising officers and (d) principal officers and custodial managers served in HM prisons in each year since 2000.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","3521"
"http://data.parliament.uk/resources/1151619","Ministry of Justice","false","2019-10-31","<p>Currently prisoners in HMP Wayland and HMP Berwyn have access to in-cell technology.</p><p>As well as being able to undertake basic tasks, such as ordering their canteen and booking visits, prisoners have access to a platform called the Content Hub, which provides them with content to help them progress through their sentence, and to cope when in custody. The in-Cell technology does not allow access to the internet.</p><p> </p><p>The Content Hub provides bite-sized courses, such as health and fitness in prison, learning to read, basic maths and food hygiene. This content is provided by education providers, Way2Learn and People Plus.</p><p> </p><p>We have not yet conducted an assessment of the effectiveness of the bite-sized training, however we are exploring further opportunities to pilot more structured educational content, such as further and higher education courses, in-cell. The benefits and impact of doing this will be assessed and will inform any further roll-out.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-31T17:57:57.337Z","http://data.parliament.uk/resources/1151619/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151619/answer",,,"54","Justice","Justice","2019-10-22","Prisoners: Training","1","House of Commons","To ask the Secretary of State for Justice, whether in-cell digital training is in use in HM prisons; whether he has made an assessment of the effectiveness of in-cell digital training in other jurisdictions; and if he will make a statement.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","3522"
"http://data.parliament.uk/resources/1127132","Ministry of Justice","false","2019-05-24","<p>The Prison Act 1952 enshrines in law the statutory duties of a prison chaplain. These tasks, which must be undertaken daily, are incorporated into Prison Rules and Young Offender Rules. They are explained in detail in Prison Service Instruction 05/2016 Faith and Pastoral Care for Prisoners.</p><p>We recognise and respect the right of prisoners to register and practice their faith while serving their prison sentence. Chaplaincy plays a critical and unique role in the work of prisons and life of prisoners. It provides not only faith advice but pastoral care in support of HM Prison and Probation Service’s commitments to decency, safety and rehabilitation.</p><p>A breakdown of prisoner population by religion is provided in the quarterly Offender Management statistics publication on GOV.UK. The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018</a>. The relevant extract of those statistics is provided in the following table:</p><table><tbody><tr><td colspan="7"><p><strong><em>Table 1.5: Prison population by religion and sex</em></strong></p></td></tr><tr><td colspan="7"><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>31-Mar-18</strong></p></td><td><p><strong>30-Jun-18</strong></p></td><td><p><strong>30-Sep-18</strong></p></td><td><p><strong>31-Dec-18</strong></p></td><td><p><strong>31-Mar-19</strong></p></td><td><p><strong>Percentage change March 2018 to 2019</strong></p></td></tr><tr><td><p><strong>Males and Females</strong></p></td><td><p><strong>83,263</strong></p></td><td><p><strong>82,773</strong></p></td><td><p><strong>83,005</strong></p></td><td><p><strong>82,236</strong></p></td><td><p><strong>82,634</strong></p></td><td><p><strong>-1%</strong></p></td></tr><tr><td><p>All Christian</p></td><td><p>39,839</p></td><td><p>39,541</p></td><td><p>39,784</p></td><td><p>39,293</p></td><td><p>39,515</p></td><td><p>-1%</p></td></tr><tr><td><p><em>Anglican</em></p></td><td><p><em>13,971</em></p></td><td><p><em>13,808</em></p></td><td><p><em>13,755</em></p></td><td><p><em>13,496</em></p></td><td><p><em>13,480</em></p></td><td><p><em>-4%</em></p></td></tr><tr><td><p><em>Free Church</em></p></td><td><p><em>776</em></p></td><td><p><em>764</em></p></td><td><p><em>782</em></p></td><td><p><em>758</em></p></td><td><p><em>737</em></p></td><td><p><em>-5%</em></p></td></tr><tr><td><p><em>Roman Catholic</em></p></td><td><p><em>14,334</em></p></td><td><p><em>14,277</em></p></td><td><p><em>14,246</em></p></td><td><p><em>14,094</em></p></td><td><p><em>14,160</em></p></td><td><p><em>-1%</em></p></td></tr><tr><td><p><em>Other Christian</em></p></td><td><p><em>10,758</em></p></td><td><p><em>10,692</em></p></td><td><p><em>11,001</em></p></td><td><p><em>10,945</em></p></td><td><p><em>11,138</em></p></td><td><p><em> 4%</em></p></td></tr><tr><td><p>Muslim</p></td><td><p>12,847</p></td><td><p>12,894</p></td><td><p>12,868</p></td><td><p>12,894</p></td><td><p>13,008</p></td><td><p>1%</p></td></tr><tr><td><p>Hindu</p></td><td><p>379</p></td><td><p>354</p></td><td><p>350</p></td><td><p>361</p></td><td><p>343</p></td><td><p>-9%</p></td></tr><tr><td><p>Sikh</p></td><td><p>625</p></td><td><p>632</p></td><td><p>634</p></td><td><p>638</p></td><td><p>611</p></td><td><p>-2%</p></td></tr><tr><td><p>Buddhist</p></td><td><p>1,517</p></td><td><p>1,518</p></td><td><p>1,569</p></td><td><p>1,575</p></td><td><p>1,619</p></td><td><p>7%</p></td></tr><tr><td><p>Jewish</p></td><td><p>480</p></td><td><p>488</p></td><td><p>477</p></td><td><p>482</p></td><td><p>477</p></td><td><p>-1%</p></td></tr><tr><td><p>Other religious group</p></td><td><p>1,724</p></td><td><p>1,777</p></td><td><p>1,782</p></td><td><p>1,838</p></td><td><p>1,876</p></td><td><p>9%</p></td></tr><tr><td><p>Non recognised</p></td><td><p>10</p></td><td><p>11</p></td><td><p>12</p></td><td><p>6</p></td><td><p>7</p></td><td><p>**</p></td></tr><tr><td><p>No religion</p></td><td><p>25,711</p></td><td><p>25,393</p></td><td><p>25,413</p></td><td><p>25,053</p></td><td><p>25,034</p></td><td><p>-3%</p></td></tr><tr><td><p>Not recorded</p></td><td><p>131</p></td><td><p>165</p></td><td><p>116</p></td><td><p>96</p></td><td><p>144</p></td><td><p>10%</p></td></tr></tbody></table><p> </p><p>Chaplains may work on a full-time, part-time, sessional or voluntary basis. A breakdown of Chaplains in employed in prisons and by faith, is provided below.</p><p><strong>Number of chaplains (headcount) employed by HM Prison and Probation Service<sup>1</sup>, as at 31 March 2019.</strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p><strong>Prison Service establishments</strong></p></td><td><p><strong>Religion</strong></p></td><td><p><strong>Number of chaplains</strong></p></td></tr><tr><td><p> </p></td><td><p>Christian</p></td><td><p>242</p></td></tr><tr><td><p> </p></td><td><p>Muslim</p></td><td><p>118</p></td></tr><tr><td><p> </p></td><td><p>Sikh</p></td><td><p>12</p></td></tr><tr><td><p> </p></td><td><p>Hindu</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p>Unknown<strong><sup>2</sup></strong></p></td><td><p>99</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>474</p></td></tr></tbody></table><table><tbody><tr><td><p><strong>Notes to Table</strong></p></td></tr><tr><td colspan="3" rowspan="3"><p><ol><li>A substantial amount of Chaplaincy services within the public sector Prison Service are provided by non-employed staff on a sessional basis, which are not included in the figures presented in this table. Chaplains fill roles in bands 5 and 7 or above under the Fair and Sustainable structures.</li><li>These are mostly managing Chaplains where the religion of the post is not specified.</li><li>Only includes chaplains working in prisons and therefore will not match published data which includes Chaplains who work in other areas of HMPPS, such as at Headquarters.</li></ol></p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3" rowspan="3"><p>Information on the private estate is not held centrally. The total number of chaplain staff since 2010 can be found in the HMPPS Workforce Statistics Bulletin. The latest publication on the number of Chaplains can be found at: <a href="https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-march-2019" target="_blank">https://www.gov.uk/government/statistics/hm-prison-and-probation-service-workforce-quarterly-march-2019</a> Information on the religious affiliation of chaplains is not published.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-05-24T12:37:29.683Z","http://data.parliament.uk/resources/1127132/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127132/answer",,,"54","Justice","Justice","2019-05-16","Prisons: Ministers of Religion","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prisoners and (b) chaplains employed within prisons there are of each religion or belief.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","255249"
