"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106024","Home Office","false","2014-11-05","<p>I wrote to the Rt. Hon. Member on 3 November 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:50:58.4585677Z","http://data.parliament.uk/resources/106024/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 24 September 2014 from the right hon. Member for Manchester, Gorton with regard to Shahrzad Nehzat.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","212895"
"http://data.parliament.uk/resources/106029","Home Office","false","2014-11-05","<p>Available information relates to the number of roadside breath tests conducted in Suffolk and England and Wales, these data are provided in the table. Data for 2013 is scheduled for publication in Spring 2015.<br><br>Data on the number of roadside checks for speed, use of seatbelts and driving under the influence of drugs, as well as breakdowns for Bury St Edmunds constituency are not reported to the Home Office.</p><p> </p><p> </p><table><tbody><tr><td colspan="5"><strong>Number of roadside breath tests conducted, 2010-2012</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Area</strong></td><td><strong>2010</strong></td><td><strong>2011</strong></td><td><strong>2012</strong></td><td> </td></tr><tr><td>Suffolk</td><td>10,501</td><td>11,832</td><td>16,083</td><td> </td></tr><tr><td>England and Wales</td><td>736,846</td><td>685,992</td><td>682,558</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-05T14:38:51.4542513Z","http://data.parliament.uk/resources/106029/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-03","Driving Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many roadside checks for (a) speed, (b) use of seat belts and child restraints, (c) vehicle safety and roadworthiness and (d) driving under the influence of alcohol or drugs were carried out in (i) Bury St Edmunds constituency, (ii) Suffolk and (iii) England and Wales by each police force in each of the last three years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212878"
"http://data.parliament.uk/resources/106074","Northern Ireland Office","false","2014-11-05","<p>Since 2010, my Department has spent the following amounts per year on iPhones:</p><p><strong>2010</strong> - Nil</p><p><strong>2011 </strong>- Nil</p><p><strong>2012</strong> - £2,042</p><p><strong>2013</strong> - £1,937</p><p><strong>2014</strong> - Nil</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-05T12:59:10.2663414Z","http://data.parliament.uk/resources/106074/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-11-03","Mobile Phones","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department spent on iPhones in each year since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213162"
"http://data.parliament.uk/resources/102016","Department for Business, Innovation and Skills","false","2014-11-05","<p>The Core Department’s financial records confirm that the Society Network Foundation has not been paid any grants nor awarded any contracts during the requested period.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-05T15:47:25.6472225Z","http://data.parliament.uk/resources/102016/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department awarded in (a) grants and (b) contracts to the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212831"
"http://data.parliament.uk/resources/102017","Department for Business, Innovation and Skills","false","2014-11-05","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Core Department’s financial records confirm that the Big Society Network has not been paid any grants nor awarded any contracts during the requested period.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-05T15:45:10.9802987Z","http://data.parliament.uk/resources/102017/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department awarded in (a) grants and (b) contracts to the Big Society Network between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212832"
"http://data.parliament.uk/resources/102019","Department for Business, Innovation and Skills","false","2014-11-05","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills does not hold any central data on the number and location of staff on secondment.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-05T15:49:13.9789265Z","http://data.parliament.uk/resources/102019/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network and Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil servants or special advisers his Department seconded to (a) the Big Society Network and (b) the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212833"
"http://data.parliament.uk/resources/102039","Department for Education","false","2014-11-05","<p>Definitive estimates of participation in education, training and employment for young people aged 16-18 are published by the Department for Education in a Statistical First Release (SFR) each June.</p><p>These estimates cannot be broken down by ethnic group. However, local authorities in England collect information on 16-18 year olds who are not in education, employment or training (NEET) in their area and their ethnic group, which they report to the Department for Education through the National Client Caseload Information System.</p><p>This information shows that, at the end of June 2014, 11.9% of young people NEET were from a non-white ethnic group, compared with 17.7% of the 16-18 cohort as a whole. The ethnicity of 5.4% of young people was not known to their local authority.</p>","Grantham and Stamford","Nick Boles","2014-11-05T14:14:22.1243555Z","http://data.parliament.uk/resources/102039/answer","Biography information for Nick Boles","60","Education","Education","2014-10-31","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, what proportion of young people not in education, employment or training are BME.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212849"
"http://data.parliament.uk/resources/102043","Foreign and Commonwealth Office","false","2014-11-05","<p>Our Ambassador to Tel Aviv delivered a clear message to the Israeli Cabinet Secretary on 30 October, advocating reopening of the mosque. The mosque re-opened on 31 October for men over 50 and for women. It is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:45:22.5576632Z","http://data.parliament.uk/resources/102043/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Israeli counterpart on access to, and sovereignty over, the Al Aqsa mosque in East Jerusalem.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212853"
"http://data.parliament.uk/resources/102044","Foreign and Commonwealth Office","false","2014-11-05","<p>The Political Director of the Foreign and Commonwealth Office discussed this issue with the Swedish Political Director on 3 November.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:50:07.8393476Z","http://data.parliament.uk/resources/102044/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Sweden on recognition of the state of Palestine; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212854"
"http://data.parliament.uk/resources/102045","Department of Health","false","2014-11-05","<p>The Department is continuing negotiations for the supply of the meningococcal B vaccine Bexsero<sup>®</sup> with the manufacturer Novartis.</p><p> </p><p> </p><p> </p><p>It would not be appropriate to comment on these commercial negotiations, which will be completed as quickly as practicable.</p><p> </p>","Battersea","Jane Ellison","2014-11-05T15:50:50.3186898Z","http://data.parliament.uk/resources/102045/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-31","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the reasons are for the time taken to conclude negotiations for a price for including the vaccine for meningitis B in the national immunisation programme; and when those negotiations will be completed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212858"
