"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1400208","Department for Digital, Culture, Media and Sport","false","2022-01-06","<p>The Government has a strong record of demonstrating its commitment to minority language broadcasting to ensure that our broadcasting sector services all audiences of the UK nations and regions.</p><p>In particular, the government has embedded a duty to regional and minority languages within the BBC’s general duties under the current Charter, with a further set of responsibilities in the Framework Agreement.</p><p>Ministers regularly meet Ofcom and broadcasters to discuss a wide range of issues.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-01-06T15:17:50.427Z","http://data.parliament.uk/resources/1400208/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-06","Television: Scots Gaelic Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Ofcom and broadcasters on supporting Gaelic language television.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","904873"
"http://data.parliament.uk/resources/1400209","Department for Digital, Culture, Media and Sport","false","2022-01-06","<p>Although it’s not the place of the government to mandate the singing of the National Anthem, we are delighted that it is regularly sung at occasions throughout the UK such as major sporting events, the Last Night of the Proms and other events at which Members of the Royal Family are present, and of course schools are also free to promote the singing of the National Anthem. The Government supports the singing of the Anthem at any appropriate occasion.</p>","Croydon South","Chris Philp","2022-01-06T16:22:42.233Z","http://data.parliament.uk/resources/1400209/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-06","National Anthems","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will take steps to promote the singing of the national anthem in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","904874"
"http://data.parliament.uk/resources/1400210","Department for Digital, Culture, Media and Sport","false","2022-01-06","<p>The Gambling Commission has revoked the licence of Football Index’s operator, BetIndex. It has also referred it to the Insolvency Service to consider whether directors breached fraud or insolvency laws.</p><p>The Insolvency Service investigates allegations of Directors misconduct and they can conduct criminal investigations against those suspected of committing criminal offences.</p><p>Senior members of the company have also surrendered their Personal Management Licences.</p><p> </p>","Croydon South","Chris Philp","2022-01-06T16:24:04.597Z","http://data.parliament.uk/resources/1400210/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-06","Football Index","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what steps the Government is taking to help ensure that those responsible for the collapse of Football Index are held to account.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","904875"
"http://data.parliament.uk/resources/1400211","Department for Digital, Culture, Media and Sport","false","2022-01-06","<p>The Online Safety Bill will drive a step-change in online safety by holding tech companies to account.</p><p>Following the conclusion of the pre-legislative scrutiny of the draft Bill, we are carefully considering the Joint Committee’s recommendations and thank the Committee for its work.</p><p>The Government is committed to introducing the Bill as soon as possible.</p>","Croydon South","Chris Philp","2022-01-06T16:24:49.523Z","http://data.parliament.uk/resources/1400211/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-06","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what recent progress her Department has made on improving online safety.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","904876"
"http://data.parliament.uk/resources/1400212","Department for Digital, Culture, Media and Sport","false","2022-01-06","<p>Sport and physical activity are vital for our physical and mental health, and should be front and centre as we build back better from the pandemic.</p><p>That’s why Sport England has invested over £1.5 billion of funding in developing grassroots sport since April 2016, including £120,535 of support in his constituency since March 2020.</p><p>At the recent Spending Review, the government set out our commitment to grassroots sports, investing £205 million to build or transform up to 8,000 multi-use sports facilities; £21.9 million to refurbish park tennis courts; and up to £30 million per year to increase access to school facilities and improve PE teacher training.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-01-06T15:24:23.617Z","http://data.parliament.uk/resources/1400212/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-06","Sports: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what steps she is taking to help support grassroots sports initiatives.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","904877"
"http://data.parliament.uk/resources/1400213","Department for Digital, Culture, Media and Sport","false","2022-01-06","<p>The Government is dedicated to improving the creative industries, upskilling individuals, and promoting health and safety.</p><p>My department recognises the importance of the film industry’s compliance with relevant health and safety legislation and we engage regularly with the sector, including through the British Film Institute.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-01-06T15:22:19.877Z","http://data.parliament.uk/resources/1400213/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-06","Film and Television: Health and Safety","1","House of Commons","What recent discussions she has had with representatives of the UK film industry on that sector's compliance with health and safety legislation.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","904878"
"http://data.parliament.uk/resources/1400305","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Online Safety Bill will create a new legal requirement on the biggest social media companies to put in place safeguards for journalistic content shared on their platforms. They will need to put in place policies to ensure that the importance of journalistic content is taken into account when making moderation decisions and apply these consistently and transparently. Platforms will be required to ensure protections are applied to all content produced for the purposes of journalism, irrespective of the individual or organisation that generated the content.</p>","Croydon South","Chris Philp","2022-01-13T13:50:58.373Z","http://data.parliament.uk/resources/1400305/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-06","Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help ensure that digital and social media platforms apply equitable (a) terms, (b) conditions and (c) policies to (i) general, (ii) local, (iii) specialist and (iv) individual news reporters.","false","Biography information for Julian Knight","Solihull","Julian Knight","98973"
"http://data.parliament.uk/resources/1400306","Department of Health and Social Care","false","2022-01-11","<p>The Oliver McGowan Mandatory Training on learning disability and autism for health and care staff was trialled in England in 2021. An evaluation is underway with a final report due in spring 2022. The outcomes of the evaluation will inform the next steps for the wider deployment to health and social care staff.</p>","Chichester","Gillian Keegan","2022-01-11T11:47:22.23Z","http://data.parliament.uk/resources/1400306/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-06","NHS and Social Services: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that all staff in the NHS and social care sector receive the Oliver McGowan mandatory training in autism and learning disability in 2022 and subsequent years to improve understanding of autism and learning disability and health outcomes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","98978"
"http://data.parliament.uk/resources/1400307","Department for Levelling Up, Housing and Communities","false","2022-01-14","<p>All eligible applications currently made to the Building Safety Fund will be funded. For any buildings that may have missed the original registration deadline we will be opening the next phase of the Building Safety Fund early this year and it will cover the costs of addressing fire safety risks caused by unsafe cladding on all eligible buildings.</p><p>It remains the building owner’s responsibility to address any fire safety issues in their buildings. Building owners should do all they can to make sure their buildings and residents are safe, without passing costs onto leaseholders or relying on taxpayer funding. In many cases, as we have seen for with the funding for the remediation of half of all private sector residential buildings with unsafe ACM cladding, building owners and freeholders or the original developer can meet the costs of remediating unsafe cladding from their own resources, by claiming on insurance policies or warranties, or taking legal action. It is incumbent on them to pursue those avenues. Where building owners apply for funding they are required to demonstrate they have taken all reasonable steps to recover the costs of replacing the unsafe non-ACM cladding from those responsible through insurance claims, warranties, legal action etc.</p>","Tamworth","Christopher Pincher","2022-01-14T14:40:14.797Z","http://data.parliament.uk/resources/1400307/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-06","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of funding available through the Building Safety Fund to meet (a) current and (b) future demand.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","98907"
"http://data.parliament.uk/resources/1400308","Department for Business, Energy and Industrial Strategy","false","2022-01-14","<p>The current rising energy costs has been precipitated by unprecedented conditions in global energy markets. The Energy Price Cap continues to protect households, ensuring they pay a fair price for their energy.</p><p> </p><p>Extensive engagement continues across government at both ministerial and official level on this situation to understand, and help mitigate the impacts of, high global energy prices. The Government’s priority is to ensure costs are managed and energy supplies maintained.</p>","Chelsea and Fulham","Greg Hands","2022-01-14T14:54:28.227Z","http://data.parliament.uk/resources/1400308/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-06","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to bring forward legislative proposals to tackle the growing cost of energy consumption.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","99033"
