"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822898","Department of Health and Social Care","false","2018-01-18","<p>NHS England publishes monthly data on the number of delayed transfers of care. The latest data is for November 2017 and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/</a></p><p> </p><p>There are currently no plans to collect patient condition specific data about delayed transfers of care.</p>","Gosport","Caroline Dinenage","122583","2018-01-18T14:31:43.103Z","http://data.parliament.uk/resources/822898/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-15","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make available data about delayed transfers of care involving people with dementia for the last five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","122581"
"http://data.parliament.uk/resources/752682","Department of Health","false","2017-07-21","<p>The following table presents the number of people who had a recorded dementia diagnosis by age and gender as at 20 April in the last three years. Before this a breakdown by age and gender is not possible.</p><table><tbody><tr><td colspan="6"><p>Recorded dementia diagnoses, by age group and gender, England</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>30 April 2015</p></td><td colspan="2"><p>30 April 2016</p></td><td colspan="2"><p>30 April 2017</p></td></tr><tr><td><p>Age group (years)</p></td><td><p>Male</p></td><td><p>Female</p></td><td><p>Male</p></td><td><p>Female</p></td><td><p>Male</p></td><td><p>Female</p></td></tr><tr><td><p>0 to 29</p></td><td><p>26</p></td><td><p>16</p></td><td><p>29</p></td><td><p>20</p></td><td><p>29</p></td><td><p>20</p></td></tr><tr><td><p>30 to 39</p></td><td><p>64</p></td><td><p>48</p></td><td><p>54</p></td><td><p>51</p></td><td><p>50</p></td><td><p>57</p></td></tr><tr><td><p>40 to 49</p></td><td><p>406</p></td><td><p>357</p></td><td><p>391</p></td><td><p>339</p></td><td><p>411</p></td><td><p>344</p></td></tr><tr><td><p>50 to 59</p></td><td><p>2,577</p></td><td><p>2,449</p></td><td><p>2,618</p></td><td><p>2,537</p></td><td><p>2,900</p></td><td><p>2,734</p></td></tr><tr><td><p>60+</p></td><td><p>143,775</p></td><td><p>264,969</p></td><td><p>145,361</p></td><td><p>262,382</p></td><td><p>157,549</p></td><td><p>278,102</p></td></tr><tr><td><p>Source: NHS Digital</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>The following table presents the total number of people with a dementia diagnosis in earlier years.</p></td></tr><tr><td colspan="3"><p>Recorded dementia diagnoses, England, 2011/12 to 2014/15</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Achievement date</p></td><td><p> </p></td><td><p>Count</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>31 March2012</p></td><td><p>293,738</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>31 March 2013</p></td><td><p>318,669</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>31 March 2014</p></td><td><p>344,408</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Source: NHS Digital</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","5488","2017-07-21T11:44:09.023Z","http://data.parliament.uk/resources/752682/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-17","Dementia","1","House of Commons","To ask the Secretary of State for Health, how many dementia patients there have been in each of the last five years by gender and age.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5229"
"http://data.parliament.uk/resources/752966","Department of Health","false","2017-07-21","<p>The following table presents the number of people who had a recorded dementia diagnosis by age and gender as at 20 April in the last three years. Before this a breakdown by age and gender is not possible.</p><table><tbody><tr><td colspan="6"><p>Recorded dementia diagnoses, by age group and gender, England</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>30 April 2015</p></td><td colspan="2"><p>30 April 2016</p></td><td colspan="2"><p>30 April 2017</p></td></tr><tr><td><p>Age group (years)</p></td><td><p>Male</p></td><td><p>Female</p></td><td><p>Male</p></td><td><p>Female</p></td><td><p>Male</p></td><td><p>Female</p></td></tr><tr><td><p>0 to 29</p></td><td><p>26</p></td><td><p>16</p></td><td><p>29</p></td><td><p>20</p></td><td><p>29</p></td><td><p>20</p></td></tr><tr><td><p>30 to 39</p></td><td><p>64</p></td><td><p>48</p></td><td><p>54</p></td><td><p>51</p></td><td><p>50</p></td><td><p>57</p></td></tr><tr><td><p>40 to 49</p></td><td><p>406</p></td><td><p>357</p></td><td><p>391</p></td><td><p>339</p></td><td><p>411</p></td><td><p>344</p></td></tr><tr><td><p>50 to 59</p></td><td><p>2,577</p></td><td><p>2,449</p></td><td><p>2,618</p></td><td><p>2,537</p></td><td><p>2,900</p></td><td><p>2,734</p></td></tr><tr><td><p>60+</p></td><td><p>143,775</p></td><td><p>264,969</p></td><td><p>145,361</p></td><td><p>262,382</p></td><td><p>157,549</p></td><td><p>278,102</p></td></tr><tr><td><p>Source: NHS Digital</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>The following table presents the total number of people with a dementia diagnosis in earlier years.</p></td></tr><tr><td colspan="3"><p>Recorded dementia diagnoses, England, 2011/12 to 2014/15</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Achievement date</p></td><td><p> </p></td><td><p>Count</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>31 March2012</p></td><td><p>293,738</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>31 March 2013</p></td><td><p>318,669</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>31 March 2014</p></td><td><p>344,408</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Source: NHS Digital</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","5229","2017-07-21T11:44:09.167Z","http://data.parliament.uk/resources/752966/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-17","Dementia","1","House of Commons","To ask the Secretary of State for Health, how many people aged (a) 30 to 40, (b) 41 to 50, (c) 51 to 60 and (d) over 60 have been diagnosed with dementia in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5488"
"http://data.parliament.uk/resources/751970","Foreign and Commonwealth Office","false","2017-07-27","<p>​We have long held concerns about the human rights situation in Chechnya, in particular the hostile environment for members of the LGBT community. We assess the situation to have deteriorated significantly in 2017, and remain deeply concerned by the continued detention, torture and murder of LGBT people. Statements attributed to the authorities in Chechnya, implying that such treatment towards LGBT people is acceptable, are particularly abhorrent and could incite further violence against LGBT persons.</p>",,"Lord Ahmad of Wimbledon",,"2017-07-27T13:45:37.123Z","http://data.parliament.uk/resources/751970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Dementia","2","House of Lords","Her Majesty's Government what assessment they have made of the living conditions for gay men in Chechnya, including whether those conditions have changed for the better or worse in 2017.","false","Biography information for Baroness Barker",,"Baroness Barker","HL805"
"http://data.parliament.uk/resources/746995","Department of Health","false","2017-07-06","<p>The Alzheimer’s Society has forecast that the number of people with dementia in the United Kingdom will increase to over one million by 2025.</p><p> </p><p>In February 2015, the Government published the Challenge on Dementia 2020 which set out more than 50 specific actions, across four core themes of risk reduction, health and care, awareness and social action, and research, that together will make England the world-leader in dementia care, research and awareness by 2020.</p><p> </p><p>We are transforming our approach to risk reduction to educate more people earlier about the risks of developing dementia and the steps they could take to reduce those risks. Public Health England has lead responsibility for this and will continue to work to reduce the incidence and prevalence of dementia through its work on initiatives such as the NHS Health Check and reducing health inequalities.</p><p> </p><p>Improvements to diagnosis is thought to be key to ensuring that the health and care system can manage the predicted rise in numbers, as well as ensure that people living with dementia receive the care they need. We continue to maintain diagnosis rates above the two thirds ambition nationally, and are taking steps to reduce local variations in dementia diagnosis.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-06T15:41:29.783Z","http://data.parliament.uk/resources/746995/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-29","Dementia","1","House of Commons","To ask the Secretary of State for Health, what projection he has made of the number of people affected by dementia in the next five years; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2189"
"http://data.parliament.uk/resources/710569","Department of Health","false","2017-03-21","<p>We have had no discussions with the Royal College of Nursing or with health representative groups on this issue.</p>","Warrington South","David Mowat",,"2017-03-21T10:22:50.873Z","http://data.parliament.uk/resources/710569/answer","Biography information for David Mowat","17","Health","Health","2017-03-13","Dementia","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with (a) the Royal College of Nursing and (b) health representative groups on the implications of sleeping patterns for diagnoses of dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67643"
"http://data.parliament.uk/resources/709702","Department of Health","false","2017-03-14","<p>The Department will undertake a formal review of the Prime Minister’s Challenge on Dementia 2020 Implementation Plan in 2018. This review will be informed by the views of people with dementia, carers and seldom heard groups to assess whether the actions in the Implementation Plan are making a positive difference. The views of people with early onset dementia and their carers will be sought.</p>","Warrington South","David Mowat",,"2017-03-14T11:38:06.44Z","http://data.parliament.uk/resources/709702/answer","Biography information for David Mowat","17","Health","Health","2017-03-09","Dementia","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 March 2017 to Question 66177, on dementia, whether he plans to make an assessment of the adequacy of treatment provision for people diagnosed with early onset dementia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67248"
"http://data.parliament.uk/resources/707275","Department of Health","false","2017-03-07","<p>The Government, and its partners, are making good progress in implementing the priority actions identified in the Implementation Plan to the Prime Minister’s Challenge on Dementia.</p><p> </p><p>We are supporting the Dementia Friends campaign, which envisages four million dementia Friends in England by 2020, who are able to recognise the symptoms of and support people with dementia. There are now over 1.9 million Dementia Friends.</p><p> </p><p>We are encouraging communities to become dementia friendly. The Government's ambition is that over half of people will be living in dementia friendly communities by 2020. There are now 192 such communities in England.</p><p> </p><p>Timely diagnosis is vital to ensure that people living with dementia get the support they need. We continue to maintain a diagnosis rate of two thirds of the estimated number of people with dementia in England should have a diagnosis with appropriate post-diagnostic support, in line with the national ambition.</p><p> </p><p>NHS England has published the ‘Well Dementia Pathway’, which serves as a framework to ensure that people with dementia have a better experience of health and social care support from diagnosis to end of life care.</p><p> </p><p>In August 2016, we published the Dementia Atlas, which people can use to review how their area is performing against a range of indicators across the Well Dementia Pathway.</p><p> </p><p>Alongside the Implementation Plan, we published a Joint-Declaration on Dementia Post-Diagnostic Care and Support, which sets out the joint ambition across health, social care, local government and the voluntary sector to improve the quality of post-diagnosis care and define what this should look like.</p><p> </p><p>Almost 800,000 National Health Service staff have received training to enable them to spot the signs and symptoms of dementia, to equip them to them to work effectively with people with the condition and their carers, and to signpost people to support and care. Additionally, over 100,000 social care staff have been trained to support people with dementia better.</p><p> </p><p>Raising awareness of dementia risk reduction is another of the key priorities outlined in the Challenge on Dementia 2020 implementation plan. Public Health England’s (PHE) Dementia Intelligence Network, includes an online dementia profile which brings together all available indicators for dementia, including risk reduction. This profile enables the risk factors for dementia to be monitored on a regular basis.</p><p> </p><p>PHE has published improved guidance on reducing dementia risk, including ‘Health Matters: A resource for health professionals and local authorities’ that makes the case for action in midlife to promote healthy lifestyles that can reduce the risk of dementia. PHE also increases awareness of dementia risk reduction through programmes for the public, such as the NHS Health Check.</p><p> </p><p>Government funding for dementia research doubled over the last Parliament to around £60 million each year, and will be maintained at this level to total over £300 million in the period from 2015/16 to 2019/20. Much of this investment is in research to better understand dementia, to inform development of future treatments and ways to prevent the onset of the condition. Significant research is looking at how to improve symptom management, care and services for people with dementia, ways of maintaining independent living in early-stage dementia, and improving quality of life for people with dementia and their carers.</p>","Warrington South","David Mowat",,"2017-03-07T14:46:54.647Z","http://data.parliament.uk/resources/707275/answer","Biography information for David Mowat","17","Health","Health","2017-03-02","Dementia","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 July 2016 to Question 42687, on chronic illnesses, what progress his Department has made in delivering the Implementation Plan, published in March 2016, to support the Prime Minister's Challenge on Dementia 2020.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","66315"
"http://data.parliament.uk/resources/706746","Department of Health","false","2017-03-06","<p>No such assessment has been made.</p><p> </p><p>Once a diagnosis of dementia has been made, each person and their carer should be offered a care plan and post-diagnostic support that is appropriate to their needs.</p><p> </p><p>Clinical commissioning groups and local authorities have a responsibility to commission services that best meet the needs of their populations, including those diagnosed with early-onset dementia.</p><p> </p><p>The Dementia Atlas is an interactive online resource which allows people to review how well their area is performing against a range of measures across the Dementia Well Pathway from diagnosis through to end of life care.</p><p> </p><p>The Atlas is available at:</p><p><a href="https://shapeatlas.net/dementia" target="_blank">https://shapeatlas.net/dementia</a></p>","Warrington South","David Mowat",,"2017-03-06T17:12:46.263Z","http://data.parliament.uk/resources/706746/answer","Biography information for David Mowat","17","Health","Health","2017-03-01","Dementia","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the adequacy of treatment provision for people diagnosed with early onset dementia.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","66177"
"http://data.parliament.uk/resources/705619","Department of Health","false","2017-03-07","<p>The Government is committed to implementing the Prime Minister’s Challenge on Dementia 2020, published in 2015.</p><p>We are giving local authorities access to an extra £3.5 billion for adult social care by 2020.</p><p>In the Local Government Finance Settlement, we brought forward access to £900 million of additional funding for social care over the next two years through the Social Care Precept and Adult Social Care Support Grant.</p><p>Taken together with the funding announced in Spending Review 2015, these changes mean that local government will have access to the funding it needs to increase social care spending every year in this Parliament.</p>","Warrington South","David Mowat",,"2017-03-07T10:35:24.03Z","http://data.parliament.uk/resources/705619/answer","Biography information for David Mowat","17","Health","Health","2017-02-27","Dementia","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that there is adequate funding for social care for people with dementia.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","65705"
