"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700139","Department of Health and Social Care","false","2024-04-18","<p>The health advice on vaping is clear, if you don’t smoke, don’t vape, and children should never vape. However, youth vaping has tripled in the last three years, and one in five children have now used a vape.</p><p>The Tobacco and Vapes Bill will crack down on youth vaping by providing powers to regulate flavours, displays, and packaging for vapes and nicotine pouches. It will ban free vape samples being given to children, and introduce an age of sale for non-nicotine vapes.</p><p>In doing this, we must strike the right balance between reducing the appeal of vapes to children while ensuring vapes remain attractive and available to adult smokers as a quit aid. This will be carefully considered in the development of any specific restrictions, and further consultation will take place before introducing any regulations. As stated in Parliament during the second reading of the Tobacco and Vapes Bill, we intend to hold the consultation on the regulations before the end of this Parliament, if practicable. We will also undertake an impact assessment to consider the potential impact of these regulations on smokers as well as other groups.</p>","South Northamptonshire","Andrea Leadsom","20952","2024-04-18T15:19:26.72Z",,"http://data.parliament.uk/resources/1700139/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700139/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of her legislative proposals on vaping on trends in the level of (a) smokers who will quit and (b) ex-smokers who will relapse.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","20951"
"http://data.parliament.uk/resources/1700140","Department of Health and Social Care","false","2024-04-18","<p>The health advice on vaping is clear, if you don’t smoke, don’t vape, and children should never vape. However, youth vaping has tripled in the last three years, and one in five children have now used a vape.</p><p>The Tobacco and Vapes Bill will crack down on youth vaping by providing powers to regulate flavours, displays, and packaging for vapes and nicotine pouches. It will ban free vape samples being given to children, and introduce an age of sale for non-nicotine vapes.</p><p>In doing this, we must strike the right balance between reducing the appeal of vapes to children while ensuring vapes remain attractive and available to adult smokers as a quit aid. This will be carefully considered in the development of any specific restrictions, and further consultation will take place before introducing any regulations. As stated in Parliament during the second reading of the Tobacco and Vapes Bill, we intend to hold the consultation on the regulations before the end of this Parliament, if practicable. We will also undertake an impact assessment to consider the potential impact of these regulations on smokers as well as other groups.</p>","South Northamptonshire","Andrea Leadsom","20951","2024-04-18T15:19:26.767Z",,"http://data.parliament.uk/resources/1700140/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1700140/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans her Department has to assess the impact of regulation of vape (a) flavours, (b) packaging and product presentation and (c) point of sale displays on (i) quit rates of smokers and (ii) relapse rates of smokers who have switched to vaping.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","20952"
"http://data.parliament.uk/resources/1697800","Department of Health and Social Care","false","2024-03-27","<p>The Department works closely with the Medicines and Healthcare products Regulatory Agency, Trading Standards, and other regulatory enforcement agencies to ensure that products sold in the United Kingdom comply with regulations for all e-cigarette products, and that non-compliant products are removed from the market.</p><p>In April 2023, the Government announced £3 million investment over two years to enhance work on illicit vape enforcement. Led by National Trading Standards, this builds on existing work by local trading standards officers across the country. Through this work, they identified that 2.1 million illicit vapes were seized across England by Trading Standards between 2022 to 2023.</p><p>To strengthen our enforcement activity, the Government will also provide an additional £30 million of funding per year for enforcement agencies, including Trading Standards. This increase in investment will help to stamp out criminal activity by boosting the enforcement of illicit tobacco and vapes.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T16:32:13.207Z",,"http://data.parliament.uk/resources/1697800/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697800/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of non-compliant vapes sold on the UK market.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19830"
"http://data.parliament.uk/resources/1697801","Department of Health and Social Care","false","2024-03-27","<p>The Government has committed to increasing investment for enforcement agencies by £30 million per year. The additional funding in England will boost agencies such as local trading standards, to enforce the new age of sale and vaping measures. It will also scale up HM Revenue and Customs and Border Force activity, to stamp out opportunities for criminals in the illicit tobacco trade.</p><p>Of this funding, over £100 million over five years will support HM Revenue and Custom’s and Border Force’s new illicit tobacco strategy, published on 29 January 2024. We are working closely with Trading Standards to consider how the new funding can best support their programmes of local-level enforcement.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T15:51:02.347Z",,"http://data.parliament.uk/resources/1697801/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697801/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes and Tobacco: Trading Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding will be allocated to each local authority trading standards for enforcing the (a) disposable vapes ban and (b) generational tobacco ban.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19831"
"http://data.parliament.uk/resources/1697802","Department of Health and Social Care","false","2024-04-09","<p>Data on the number of illicit vapes seized through Operation Joseph in the financial year 2023 to 2024 will be published shortly.</p><p>Operation Joseph has identified that in the year before the Operation, 2.1 million illicit vapes were seized across England by Trading Standards from 2022 to 2023.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-09T12:33:05.82Z",,"http://data.parliament.uk/resources/1697802/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697802/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many non-compliant disposable vaping products have been seized through Operation Joseph.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19832"
"http://data.parliament.uk/resources/1697803","Department of Health and Social Care","false","2024-04-09","<p>Operation Joseph was established to enforce the rules on vaping, and tackle illicit vapes and underage sales. It supplements work being undertaken by local authorities using existing local government funding. The £3 million of funding has been allocated over two years, from 2023/24 to 2024/25. A grant was provided to the National Trading Standards to commission specific areas of work, and to support local authorities. The following table shows the budget of each work area as of February 2024, as well as the total allocated:</p><p> </p><table><tbody><tr><td><p>Work Area</p></td><td><p>Budget</p></td></tr><tr><td><p>Business Education</p></td><td><p>£88,800</p></td></tr><tr><td><p>Professional Training and Upskilling</p></td><td><p>£164,400</p></td></tr><tr><td><p>Intelligence and Data</p></td><td><p>£500,000</p></td></tr><tr><td><p>Supporting storage and disposal costs for local authority seizures</p></td><td><p>£600,000</p></td></tr><tr><td><p>Online test purchasing and website takedowns</p></td><td><p>£80,000</p></td></tr><tr><td><p>Market Surveillance and testing of vaping products</p></td><td><p>£140,000</p></td></tr><tr><td><p>Tackling the import of illegal vapes</p></td><td><p>£1,087,000</p></td></tr><tr><td><p>Programme Governance Communications and Evaluation</p></td><td><p>£281,000</p></td></tr><tr><td><p>Contingency</p></td><td><p>£58,800</p></td></tr><tr><td><p>Total Allocated</p></td><td><p>£3,000,000</p></td></tr></tbody></table><p>Note: The figures shown are based on allocations in February 2024, and may be subject to change.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-09T12:30:31.383Z",,"http://data.parliament.uk/resources/1697803/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697803/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish a breakdown of the allocation of £3million government funding for Operation Joseph.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19833"
"http://data.parliament.uk/resources/1697804","Department of Health and Social Care","false","2024-04-03","<p>The health advice on vaping is clear, vaping can play a role in helping adult smokers to quit, but if you don’t smoke, don’t vape, and children should never vape. However, youth vaping has tripled in the last three years, and one in five children have now used a vape. We know that disposable vapes have played a significant role in this rise, with 69% of 11 to 17-year-olds who vape now using disposables, compared to just 7% in 2021. Disposable vapes also cause significant environmental harm, with five million disposable vapes thrown away every week.</p><p>To protect children and the environment, the Government has taken the decision to ban the sale and supply of disposable vapes.</p><p>The Impact Assessment on the disposable vape ban, published by the Department for Food, Environment and Rural Affairs on 11 March 2024, states that it is difficult to quantify the number of people switching either between different types of vapes, disposable to reusable, switching from vaping to smoking cigarettes, or stopping vaping or smoking altogether, as a result of a ban on disposable vapes.</p><p>However, reusable and refillable vapes will still be available for adult smokers to use as a quit aid and as a more affordable option than smoking. Therefore, it will not be necessary for adult vapers to return to tobacco products because refillable vapes will remain easily available to them, at a small cost relative to most tobacco products.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-03T11:38:27.05Z",,"http://data.parliament.uk/resources/1697804/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697804/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of adult vapers that may return to tobacco products as a result of the disposable vapes ban.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19834"
"http://data.parliament.uk/resources/1696620","Department of Health and Social Care","false","2024-03-21","<p>The Department has not had any discussions with the UK Vaping Industry Association on its proposals for a vape retail license, though we have received written representations on this issue. There are no current plans to introduce a licensing scheme. However, the Government recognises that strong enforcement is needed to tackle underage and illicit vape sales. The new Tobacco and Vapes Bill includes provisions to issue fixed penalty notices for underage tobacco and vape sales. This will complement existing powers that local authorities have to enforce age of sale legislation including fines of up to £2,500, and for the most serious offences, court orders to prevent the offending retailer from opening for a period.</p><p>In addition, we have committed to increasing investment for our enforcement agencies by £30 million per year, and at Spring Budget the Chancellor announced that the Government will introduce a new duty on vaping products, giving HM Revenue and Customs further powers to minimise fraud, introduce civil and criminal powers to seize illicit products and equipment, and issue penalties.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-21T11:15:54.43Z",,"http://data.parliament.uk/resources/1696620/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1696620/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Electronic Cigarettes: Retail Trade","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has had discussions with the UK Vaping Industry Association on its proposals for a vape retail licence.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19019"
"http://data.parliament.uk/resources/435844","Department for Energy and Climate Change","false","2015-12-14","<p>The wider evidence used to reach the conclusions relating to energy savings is set out under ‘Research and theory on energy saving linked to smart metering’ in chapter 6 of the Smart Metering Early Learning Project: Synthesis report:</p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/407568/8_Synthesis_FINAL_25feb15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/407568/8_Synthesis_FINAL_25feb15.pdf</a></p><br /><p>Our assessment remains that it is realistic to expect durable energy savings of 3 per cent provided engagement is effective, and that larger savings are feasible in the future. The Department is continuing to work with energy suppliers, Smart Energy GB and others to ensure that the energy savings and wider benefits to consumers are maximised.</p><br /> <br />","South Northamptonshire","Andrea Leadsom",,"2015-12-14T15:02:24.093Z",,"http://data.parliament.uk/resources/435844/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/435844/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to paragraph 2.31 of her Department's policy conclusions: Early Learning Project and Small-scale Behaviour Trials, relating to the Smart Metering Implementation Programme, published in March 2015, what wider evidence was used to reach the conclusion that durable energy savings of three per cent could realistically be expected; and what assessment she has made of whether the programme remains on course to achieve such savings.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19020"
"http://data.parliament.uk/resources/428504","Department for Energy and Climate Change","true","2015-11-24","<p><del class="ministerial">We are supporting older and vulnerable people to keep warm through support including the Energy Company Obligation and the Warm Home Discount. Over 1.6 million measures have been installed in around 1.3 million households through the Energy Company Obligation (ECO) alone.</del></p><br /><p><del class="ministerial">This year, over 2 million households will get help under the Warm Home Discount scheme– including an automatic electricity bill discount of £140 for over 1.3 million of the poorest pensioners. In winter 2014/15, Winter Fuel Payments were made to around 12.5million older people in around 9 million households. The Cold Weather Plan, published by Public Health England, helps to raise awareness of the harm to health from cold, and provides guidance on how to prepare for and respond to cold weather.</del></p><br /><p><del class="ministerial">The Government has also provided around £3 million to fund the creation of the ‘Big Energy Saving Network’ which focuses on helping consumers understand tariffs and switching options as well as how they could benefit from energy efficiency programmes available to them. As we approach winter, DECC officials will continue to maximise awareness of the Energy Saving Advice Service (ESAS –contact number 0300 123 1234), which also provides a referral service for ECO Affordable Warmth.</del></p><br /><p><ins class="ministerial">DECC’s most recent Impact Assessment for the roll-out of smart metering, published in January 2014, estimates a positive net present benefit of £6.2 billion over the period to 2030, with total benefits of £17.1 billion and costs of £10.9 billion.</ins></p><br /><p><ins class="ministerial">Of the £17.1 billion of overall benefits around one third stems from energy savings, for which the In Home Displays (IHDs) are a critical enabler. They are an important first step in wider consumer engagement and behaviour change that can unlock additional economic benefit, for example through the development of a smart grid and more flexible and resilient future energy system.</ins></p><br /><p><ins class="ministerial">Smart metering also enables significant operational efficiency savings within the energy industry, so even without the energy savings benefits the Smart Metering Implementation Programme has the potential to deliver overall economic benefit for UK customers and energy providers.</ins></p>","South Northamptonshire","Andrea Leadsom",,"2015-11-24T13:18:01.873Z","2015-11-30T11:12:29.32Z","http://data.parliament.uk/resources/428504/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428504/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428504/answer/previousversion/31788","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-16","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of in-home displays need to remain in operation after installation for the smart metering implementation programme to have the potential to deliver overall economic benefit for customers and energy providers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","16346"
