"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752909","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>Ministers in this Department and others have regular discussions on a number of issues.</p><p>Self-employed people have greater flexibility over their working hours, including when they take time off work.</p>","Stourbridge","Margot James",,"2017-07-20T16:38:32.29Z","http://data.parliament.uk/resources/752909/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17","Performing Arts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with ministerial colleagues on the potential benefits to the creative industries of extending shared parental leave to freelance workers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5574"
"http://data.parliament.uk/resources/964648","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government acknowledge that unwanted marketing calls are a source of annoyance and inconvenience for consumers. For the most vulnerable, however, nuisance calls can cause extreme anxiety and distress. We have been clear that there is no place for such calls in society.</p><p> </p><p> </p><p>To help reduce this problem, we legislated in the Financial Guidance and Claims Act 2018 to further restrict marketing calls from claims management services and pensions providers. We have also recently concluded a consultation on taking tougher action against directors whose companies are responsible for breaches of legislation in relation to nuisance calls and electronic messages. We are currently analysing the consultation responses and will publish a government response in due course.</p><p> </p>","Stourbridge","Margot James","169904","2018-09-06T11:02:23.447Z","http://data.parliament.uk/resources/964648/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect of nuisance phonecalls on consumers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169909"
"http://data.parliament.uk/resources/964647","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government acknowledge that unwanted marketing calls are a source of annoyance and inconvenience for consumers. For the most vulnerable, however, nuisance calls can cause extreme anxiety and distress. We have been clear that there is no place for such calls in society.</p><p> </p><p> </p><p>To help reduce this problem, we legislated in the Financial Guidance and Claims Act 2018 to further restrict marketing calls from claims management services and pensions providers. We have also recently concluded a consultation on taking tougher action against directors whose companies are responsible for breaches of legislation in relation to nuisance calls and electronic messages. We are currently analysing the consultation responses and will publish a government response in due course.</p><p> </p>","Stourbridge","Margot James","169909","2018-09-06T11:02:23.387Z","http://data.parliament.uk/resources/964647/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps the Government has taken to reduce the number and frequency of nuisance phonecalls.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169904"
"http://data.parliament.uk/resources/964102","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The consultation process for the PMSE scheme has been led by Ofcom and is now complete. The funding proposal suggested by Ofcom for this scheme has been backed by the Department. Currently, we are waiting for the Treasury Department to approve this scheme’s funding.</p><p> </p>","Stourbridge","Margot James",,"2018-09-11T16:06:38.98Z","http://data.parliament.uk/resources/964102/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to approve the funding scheme for users of Programme Making and Special Events equipment to help businesses replace equipment rendered redundant as a consequence of the 700 MHz clearance.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","169123"
"http://data.parliament.uk/resources/934397","Department for Digital, Culture, Media and Sport","false","2018-07-06","<p>We understand the importance of broadcast licensing arrangements for the sector. As set out by the Prime Minister’s Mansion House Speech, we are seeking to strike a bespoke deal with the EU which would allow for mutual recognition of cross-border broadcasting post EU Exit. However, the final outcome will depend on exit negotiations. Our negotiating teams will continue to work at pace to ensure these are finalised.</p><p> </p><p>The Government is committed to working with the broadcasting sector to understand their needs and concerns, and will continue focussing on negotiating the right future relationship with the EU over the coming months.</p>","Stourbridge","Margot James",,"2018-07-06T09:37:16.657Z","http://data.parliament.uk/resources/934397/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-03","Broadcasting: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress he has made on negotiating a deal with the EU on broadcast licensing.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","160117"
"http://data.parliament.uk/resources/918561","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>The government has engaged extensively with key broadcasting stakeholders on the impact of our exit from the EU. Over the past year, the Department for Digital, Culture, Media and Sport has held a number of ministerial roundtables with broadcasters on the topic of exiting the EU and related issues. We have also liaised with financial teams from a variety of broadcasting groups regarding the implications of our exit from the EU for these companies.</p><p> </p><p> </p><p>We have also received COBA’s (Commercial Broadcasters Association) report on international broadcasters’ level of investment in the UK economy: http://www.coba.org.uk/coba_latest/report-up-to-1-billion-from-international-broadcasters-at-risk/</p><p> </p><p> </p><p>In addition, ministers and officials continue to hold meetings with individual stakeholders to understand their preferences and concerns.</p>","Stourbridge","Margot James",,"2018-06-11T13:04:43.537Z","http://data.parliament.uk/resources/918561/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-06","Broadcasting: Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received on the potential effect of the UK leaving the EU on jobs in broadcasting where the broadcaster is licensed by Ofcom but mainly broadcasts outside the UK.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","150601"
"http://data.parliament.uk/resources/918560","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>I refer the honourable member to my answer to question 137578 answered on 2nd May.</p>","Stourbridge","Margot James",,"2018-06-11T13:18:20.45Z","http://data.parliament.uk/resources/918560/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-06","Broadcasting: Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on jobs in broadcasting where the broadcaster is licensed by Ofcom but mainly broadcasts outside the UK.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","150600"
"http://data.parliament.uk/resources/918558","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>The Government understand the importance of broadcast licensing arrangements for the sector. In the next few months the important issue for us must be focussing on negotiating the right future relationship, including for audiovisual services.</p><p> </p><p>We have continued to build on recent progress by publishing jointly with the EU the topics for discussion on the future framework, which includes digital and broadcasting. This topic list incorporates the economic and security partnerships outlined by the Prime Minister, as well as the institutional framework that will underpin them and other cross-cutting issues.</p><p> </p><p>We aim to continue to make progress over the coming months and are committed to working with the broadcasting sector to understand their needs and concerns.</p>","Stourbridge","Margot James",,"2018-06-11T13:03:36.783Z","http://data.parliament.uk/resources/918558/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-06","Broadcasting: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has made to European authorities on maintaining broadcast licensing arrangements after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","150599"
"http://data.parliament.uk/resources/909519","Department for Digital, Culture, Media and Sport","false","2018-06-04","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including online behaviour. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James",,"2018-06-04T09:07:31.29Z","http://data.parliament.uk/resources/909519/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-22","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he publish the names of the tech companies that were (a) invited to and (b) attended his Department's most recent meeting on improving online behaviour.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","146771"
"http://data.parliament.uk/resources/896291","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>The band in question is heavily used by the Ministry of Defence and therefore not included in the Public Sector Spectrum Release Programme. Unless MOD usage changes significantly we would not expect to be assessing that band as a potential band for sharing in the near future.</p>","Stourbridge","Margot James",,"2018-05-09T12:03:22.673Z","http://data.parliament.uk/resources/896291/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-02","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Annex 2 of Ofcom’s Public Sector Spectrum Release of 2 March 2016, what assessment he has made of the potential merits of the 1375 to 1400 MHz band as a longer-term option for sharing.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","140640"
