"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140015","Department for Work and Pensions","false","2019-07-23","<p>This Government is committed to a sustainable solution to poverty in all its forms, by building a strong economy and a benefit system that supports employment and higher pay. We have acted to increase the incomes of the poorest in society, for example, by increasing the National Living Wage and announcing a £4.5 billion cash boost to Universal Credit in the last Budget. We are also working with the Social Metrics Commission, and other experts in the field, to develop new experimental statistics which will help us to find new and better ways to analyse poverty in this country. These will be published in 2020 and, in the long-run, could help us target support more effectively.</p><p> </p><p>Through our Jobcentre network, we are taking wider action to support vulnerable claimants. Work coaches are upskilled to recognise and help claimants with a wide range of complex employment barriers and work with external partners to offer individualised, specialist support to help people to turn their lives around.</p>","Baroness Buscombe","2019-07-23T13:46:36.207Z","http://data.parliament.uk/resources/1140015/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-07-17","Poverty","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to review their policies to address poverty, and (2) to ensure sufficient services for and assistance to those at risk of destitution.","false","Biography information for Lord Hylton","Lord Hylton","HL17250"
"http://data.parliament.uk/resources/1134313","Department for Work and Pensions","false","2019-07-08","<p>Department for Work and Pensions officials liaised extensively with the Special Rapporteur’s office over the arrangements for his visit to the UK last November. From the outset, his staff were clear that Professor Alston’s priority was to secure meetings with UK Government Ministers.</p><p> </p><p>DWP proposed meetings and round tables with senior officials across the relevant departments so that topics, including health, housing and welfare benefits, could be explored in more detail. The scope and time available for these meetings was significantly curtailed as the Special Rapporteur’s office asked that meetings with parliamentary committees and other public bodies, for example the National Audit Office, be prioritised over meetings with UK Government officials.</p>","Baroness Buscombe","2019-07-08T13:50:34.7Z","http://data.parliament.uk/resources/1134313/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-24","Poverty","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Buscombe on 19 June (HL Deb, col 771), on what occasions the UN Special Rapporteur on extreme poverty and human rights was "not keen to engage" with UK officials.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL16598"
"http://data.parliament.uk/resources/1134318","Department for Work and Pensions","false","2019-07-08","<p>Government definitions of low income households are set out in the annual National Statistics publication <em>Households Below Average Income</em>. Someone is in absolute low income (commonly referred to as ‘absolute poverty’), if they are in a household that received less than 60% of the UK median equivalised net household income in 2010/11, adjusted for inflation.</p><p> </p><p>Absolute low income is measured both before and after housing costs. Housing costs include; rent (gross of housing benefit); water rates, community water charges and council water charges; mortgage interest payments; structural insurance premiums (for owner occupiers); ground rent and service charges.</p>","Baroness Buscombe","2019-07-08T13:57:43.723Z","http://data.parliament.uk/resources/1134318/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-24","Poverty","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Buscombe on 17 June (HL Deb, col 652), what is their definition of "absolute poverty".","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL16603"
"http://data.parliament.uk/resources/1130234","Department for Work and Pensions","false","2019-06-19","<p>Ministers and officials have regular meetings with key stakeholders to discuss a diverse range of issues that fall within the Department’s remit and impact on the lives of claimants. Many of these contacts occur at a local level between Jobcentres and external stakeholders which serve or represent their local communities, and such contacts are not recorded centrally, and to provide this information would incur disproportionate cost to the Department.</p><p> </p><p>Universal Credit is designed to react and respond quickly to feedback from our stakeholders and claimants to improve the service we offer; ensuring welfare payments reach those who need them most, and effectively supporting those with insecure or fluctuating incomes. At a national level we meet regularly with stakeholders, partners and third party organisations to discuss Universal Credit and invite views and collaboration, for example, on the design of the processes for moving people onto Universal Credit. This includes identifying and tackling barriers and concerns.</p><p> </p><p>Furthermore, the Government is committed to building an economy that works for everyone. Through the National Minimum Wage (NMW) and the National Living Wage (NLW) the Government protects the lowest paid within our society.</p><p> </p>","Baroness Buscombe","2019-06-19T11:32:43.13Z","http://data.parliament.uk/resources/1130234/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-05","Poverty","2","House of Lords","To ask Her Majesty's Government when they last discussed (1) low and insecure incomes, (2) issues emerging from the rollout of Universal Credit, and (3) increased demand for food banks, with representatives of the relevant voluntary agencies; and what was the outcome of those discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL16095"
"http://data.parliament.uk/resources/1105833","Department for Work and Pensions","false","2019-04-04","<p>This government is committed to delivering a sustainable long-term solution to poverty, by building a strong economy and ensuring that the benefit system works with the tax system and the labour market, to support employment and higher pay.</p><p>The Government does not publish data on those living more than 50% below the poverty line as comparisons of household income and expenditure suggest that those households reporting the very lowest incomes may not have the lowest living standards, meaning such a measure is likely to be unreliable.</p><p> </p><p>The Department for Work and Pensions, through its Jobcentre Plus network and local delivery partners, provides support for vulnerable customers or those with complex needs to address barriers so that they can move forward with their lives.</p><p> </p><p>A report on progress on the 2030 Sustainable Development Goals Agenda will be presented to the UN’s High Level Political Forum in July as part of the UK’s Voluntary National Review. The Department for Work and Pensions is leading work across Government to assess progress against the first of these goals: ‘End poverty in all its forms everywhere’.</p>","Baroness Buscombe","2019-04-04T16:27:51.87Z","http://data.parliament.uk/resources/1105833/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-03-28","Poverty","2","House of Lords","To ask Her Majesty's Government, further to their commitment to implementing the Sustainable Development Goals, what steps they are taking to ensure that people living more than 50 per cent below the poverty line in the UK are not left behind.","false","Biography information for Baroness Stroud","Baroness Stroud","HL14919"
"http://data.parliament.uk/resources/1087536","Department for Work and Pensions","false","2019-03-20","<p>The Prime Minister has committed the UK to undertaking a Voluntary National Review (VNR) on progress towards the 2030 Sustainable Development Goals Agenda. This will be presented to the UN’s High Level Political Forum in July this year. The Department for Work and Pensions is leading work across Government to assess progress against sustainable development goal 1 and, as part of this, has been engaging with a broad range of external stakeholders.</p>","Baroness Buscombe","2019-03-20T15:56:24.52Z","http://data.parliament.uk/resources/1087536/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-03-12","Poverty","2","House of Lords","To ask Her Majesty's Government what progress the Department for Work and Pensions has made in achieving sustainable development goal 1, End poverty in all its forms everywhere, for which it is the lead department; and what steps that department has taken to publicise its work on that goal.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL14458"
"http://data.parliament.uk/resources/1064609","Department for Work and Pensions","false","2019-02-27","<p>The department has not carried out any assessment of the Oxfam Cymru livelihoods and poverty awareness training project. Oxfam Cymru commissioned the University of Salford to carry out an independent evaluation the result of which can be found on their website.</p><p> </p><p>The Department is exploring how this approach could be included as part of our claimant offer and the associated training requirements for our staff.</p>","Baroness Buscombe","2019-02-27T12:01:27.207Z","http://data.parliament.uk/resources/1064609/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-02-20","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the pilot Department for Work and Pensions and Oxfam Cymru livelihoods and poverty awareness training project carried out in 2016–17; and whether there are any plans to introduce such training elsewhere.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL13928"
"http://data.parliament.uk/resources/1042096","Department for Work and Pensions","false","2019-01-22","<p>(1) &amp; (2) We disagree with the reports emphasis and analysis being solely based on a relative poverty measure. There are 300,000 fewer children (both before and after housing costs) living in absolute poverty since 2010.</p><p>(3) &amp; (4) The risk of being in absolute poverty (before housing costs), if you are in work, has remained broadly stable over time. Also, there is an 8 per cent chance of working-age adults being in absolute poverty (before housing costs), which is the lowest since 2005. For children in couple families, there is only a 2 per cent chance of being in absolute poverty (before housing costs) if both parents work full-time. Also, the majority of those in-work poverty are those with part-time work only, single earner couples, or those in full-time self-employment. Finally, Universal Credit helps by incentivising the entry into work, offering smooth incentives to increase hours, and setting a general expectation that lone parents and partners should work (if not caring for young children or a disabled person) and offers generous childcare subsidies.</p>","Baroness Buscombe","2019-01-22T15:55:41.01Z","http://data.parliament.uk/resources/1042096/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-15","Poverty","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 19 December (HL12320), what assessment have they made of the main conclusions of the report by the Joseph Rowntree Foundation UK Poverty 2018, published on 4 December 2018, that (1) child poverty has been rising since 2011–12, (2) 4.1 million children are living in poverty, a rise of 500,000 in the last five years, (3) four million workers are living in poverty, a rise of more than half a million over five years, and (4) that in-work poverty has been rising faster than employment.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL12838"
"http://data.parliament.uk/resources/1025354","Department for Work and Pensions","false","2018-12-19","<p>The figure quoted by the Joseph Rowntree Trust in this report is taken from official national statistics on the number and proportion of people in low income published by the Department for Work in March 2018. These statistics show that there are one million fewer people living in absolute poverty since 2010, including 300,000 children. Whichever way you look at overall poverty – relative or absolute, before or after housing costs, none are higher than 2010- in fact three are lower.</p><p>This Government believes that the best way of tackling poverty is by building a strong economy and getting people into work. Adults in workless families are around 4 times more likely to be in poverty than those in working families. Children in workless households are around 5 times more likely to be in poverty after housing costs than those where all adults work. Nationally, there are now over 3.3 million more people in work, around 964,000 fewer workless households, and around 637,000 fewer children living in such households compared with 2010. This is why we will continue with our reforms to the welfare system so that it encourages work whilst supporting those who need help.</p><p> </p>","Baroness Buscombe","2018-12-19T17:09:15.143Z","http://data.parliament.uk/resources/1025354/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-14","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Joseph Rowntree Foundation UK Poverty 2018, published on 4 December.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL12320"
"http://data.parliament.uk/resources/1020304","Department for Work and Pensions","false","2018-12-12","<p>The figure quoted by the Joseph Rowntree Trust in this report is taken from official national statistics on the number and proportion of people in low income published by the Department for Work and Pensions in March 2018. These statistics show that there are one million fewer people living in absolute poverty since 2010, including 300,000 children.</p><p><br>This Government believes that the best way of tackling poverty is by building a strong economy and getting people into work. Adults in workless families are around 4 times more likely to be in poverty than those in working families. Children in workless households are around 5 times more likely to be in poverty after housing costs than those where all adults work. Nationally, there are now over 3.3 million more people in work, around 964,000 fewer workless households, and around 637,000 fewer children living in such households compared with 2010. This is why we will continue with our reforms to the welfare system so that it encourages work whilst supporting those who need help.</p>","Baroness Buscombe","2018-12-12T15:16:15.157Z","http://data.parliament.uk/resources/1020304/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-05","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding of the report by the Joseph Rowntree Foundation, UK Poverty 2018, published on 4 December, that 22 per cent of the population are in poverty; and what action they intend to take to remedy the situation.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL12087"
