"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719568","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-24T11:26:39.207Z","http://data.parliament.uk/resources/1719568/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-21","Undocumented Migrants: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who arrived in the UK by small boats in 2023 are (a) male and (b) female.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27295"
"http://data.parliament.uk/resources/1719099","Home Office","false","2024-05-22","<p>The Home Office has a statutory obligation to accommodate asylum seekers who would otherwise be destitute and accommodation needs are kept under continuous review. <br> <br> Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C1cc37f785bab48f2546508dc74015bb5%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512796375539500%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=BRL1JNTCvPITTASe4y0YqWmSsjrcleaY5pPVuLO8w%2BQ%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)(opens in a new tab)(opens in a new tab)</a>. Data is published on a quarterly basis.</p>","Corby","Tom Pursglove","2024-05-22T13:25:39.727Z","http://data.parliament.uk/resources/1719099/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-17","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the number of hotels that will be used as temporary accommodation for asylum seekers between 1 January 2024 and 31 December 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26853"
"http://data.parliament.uk/resources/1717839","Home Office","false","2024-05-21","<p>It remains an absolute priority for the government to take all necessary steps to protect the United Kingdom from any foreign state activity which seeks to undermine our national security, prosperity and democratic values.</p><p>The Foreign Influence Registration Scheme (FIRS), introduced under Part 4 of the National Security Act 2023, will support this aim by increasing transparency of foreign influence in UK politics and by providing greater assurance around the activities of specified foreign powers or foreign power-controlled entities.</p><p>We intend that the scheme will become operational in Autumn 2024. The work to deliver this is underway, including ensuring regulations on the new powers covered in the National Security Act are fully consulted on and are laid in Parliament as Statutory Instruments in advance of ‘go live’ of the scheme.</p><p>The Government expects to publicise the intended ‘go live’ date several months in advance to ensure those affected by the scheme are given sufficient time to prepare.</p>","Tonbridge and Malling","Tom Tugendhat","2024-05-21T15:53:37.347Z","http://data.parliament.uk/resources/1717839/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-14","Foreign Influence Registration Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on the (a) implementation and (b) operation of the Foreign Influence Registration Scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26078"
"http://data.parliament.uk/resources/1717634","Home Office","false","2024-05-16","<p>The Home Office has a statutory obligation to accommodate asylum seekers who would otherwise be destitute and accommodation needs are kept under continuous review.  <br> <br> Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C1cc37f785bab48f2546508dc74015bb5%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512796375539500%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=BRL1JNTCvPITTASe4y0YqWmSsjrcleaY5pPVuLO8w%2BQ%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)(opens in a new tab)</a>. Data is published on a quarterly basis.</p>","Corby","Tom Pursglove","2024-05-16T14:41:39.28Z","http://data.parliament.uk/resources/1717634/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-13","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of projected trends in the number of hotels being used as temporary accommodation for asylum seekers between 1 January 2024 to 31 December 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25783"
"http://data.parliament.uk/resources/1716389","Home Office","false","2024-05-13","<p>Upon completion of the course, attendees are asked a series of questions to gather feedback on their experience of the course.</p><p>This includes, how much their knowledge of FGM has improved and whether they recommend it to others.</p><p>According to the most recently available data, 95% of those who have completed the FGM course have said they would now do something differently in their role as a result.</p>","Newbury","Laura Farris","2024-05-13T15:24:19.45Z","http://data.parliament.uk/resources/1716389/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-08","Home Office: Training","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 December 2023 to Question 6089 on Home Office: Training, whether participants in the e-learning training on FGM were asked to provide an approval rating for that course.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25176"
"http://data.parliament.uk/resources/1716461","Home Office","false","2024-05-13","<p>The Home Office continues to engage with Northern Ireland government departments to progress agreements to ensure continued delivery for service users in Northern Ireland. We have agreements with the following departments: The Executive Office, The Department for Health and The Department for Economy.</p>","Corby","Tom Pursglove","2024-05-13T16:32:12.573Z","http://data.parliament.uk/resources/1716461/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-08","Northern Ireland Strategic Migration Partnership","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 February 2024 to Question 15230 on Northern Ireland Strategic Migration Partnership, what each of those multiple agreements in place with Northern Ireland government departments are.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25178"
"http://data.parliament.uk/resources/1714145","Home Office","false","2024-05-01","<p>The Home Office has been clear that the use of hotels is a temporary and short-term measure to ensure we meet our statutory obligation to accommodate destitute asylum seekers. We have already made significant progress by ending the use of 100 hotels across the UK by 31 March 2024, including 6 in Northern Ireland. A total of 150 hotels will no longer be used for accommodating asylum seekers by the beginning of May, reducing the strain on local communities.</p><p>Our statutory accommodation needs are kept under continuous review, and we will write to MPs and local authorities as further decisions on hotels are made.</p><p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23local-authority-data&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C9238020b908648344e1008dc683ce7f5%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638499858008593161%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=moPnDjsvL8GE4hpjIXlvO1KgRXtK%2B0f50x8B2DP%2Fcx0%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis. The Home Office does not publish a breakdown of statistics which disaggregates the number of hotels used to house asylum seekers by region.</p>","Corby","Tom Pursglove","2024-05-01T09:57:53.663Z","http://data.parliament.uk/resources/1714145/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many hotels are in use as temporary accommodation for people seeking asylum in Northern Ireland; and what recent estimate he has made of the number that will be required by the end of 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23835"
"http://data.parliament.uk/resources/1714147","Home Office","false","2024-05-01","<p>There is a high level of cooperation on migration and border security between the UK and Irish governments. In particular, the Home Office regularly discuss asylum trends and work to respond to these trends with our counterparts in the Department of Justice. The Home Secretary will hold discussions with his Irish counterpart in due course.</p>","Corby","Tom Pursglove","2024-05-01T09:56:28.667Z","http://data.parliament.uk/resources/1714147/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Asylum: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will have discussions with his Irish counterpart on the number of asylum seekers who arrived in Northern Ireland who have subsequently relocated to the Republic of Ireland in 2022-23.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23836"
"http://data.parliament.uk/resources/1713827","Home Office","false","2024-04-30","<p>The Home Office does not hold information on the number of interviews or charges in connection with controlling drones above ongoing crime scenes.</p>","Croydon South","Chris Philp","2024-04-30T16:08:46.803Z","http://data.parliament.uk/resources/1713827/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-25","Unmanned Air Vehicles: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions a person (a) was interviewed and (b) had charges brought against them in connection with controlling drones above an ongoing crime scene in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23696"
"http://data.parliament.uk/resources/1713022","Home Office","false","2024-04-26","<p>There is a high level of cooperation on migration and border security between the UK and Irish Government. In particular, the Home Office regularly discuss asylum trends and work to respond to these trends with our counterparts in the Department of Justice.</p>","Corby","Tom Pursglove","2024-04-26T13:43:39.947Z","http://data.parliament.uk/resources/1713022/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-23","Asylum: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will hold discussions with his Irish counterpart on the accuracy of figures for asylum-seekers who moved between the two countries in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23145"
