"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765661","Department for Communities and Local Government","false","2017-10-16","<p>Local authorities already implement mandatory licensing of HMOs through powers under the Housing Act 2004. The Government has recently consulted on extending mandatory licensing to include properties which are occupied by five persons in two or more households, regardless of the number of storeys. This would bring a further 180,000 under the scope of mandatory licensing. Under the same Act, local authorities also have powers to introduce additional licensing for smaller HMOs; and selective licensing for all privately rented properties to tackle various issues in specified areas.</p>","Reading West","Alok Sharma",,"2017-10-16T10:46:24.233Z","http://data.parliament.uk/resources/765661/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-06","Landlords: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government plans to allow local authorities to implement mandatory licensing for landlords; and if he will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","105736"
"http://data.parliament.uk/resources/765662","Department for Education","false","2017-10-13","<p>We are increasing support to working parents by doubling the free childcare entitlement from 15 to 30 hours per week from September 2017. The introduction of 30 hours’ free childcare aims to make childcare more affordable and to enable parents to work, or to work more if they choose to do so.</p><p> </p><p>The department knows that parents’ working patterns vary significantly and we are working closely with local authorities and providers to ensure that the 30 hours’ free childcare entitlement delivers high quality and flexible childcare that meets parents’ needs.</p><p> </p><p>Our statutory guidance makes clear that parents can stretch their entitlement over more than 38 weeks of the year, enabling them to take it up during the term time and the school holidays.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-13T18:03:28.617Z","http://data.parliament.uk/resources/765662/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether the Government has made an estimate of the number of work hours for which people cannot work on account of free childcare not being available for a full week of 37.5 hours and during school holidays.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","105734"
"http://data.parliament.uk/resources/765663","Home Office","false","2018-06-28","<p>The Government understands that police demand is changing and becoming increasingly complex. That is why, after speaking to all forces in England and Wales, we have provided a comprehensive funding settlement which will increase total investment in the police system by over £460m in 2018/19, including £280m of additional income from Council Tax going directly to Police and Crime Commissioners to spend locally.</p><p>In Avon and Somerset the PCC welcomed the settlement and set out plans to recruit 200 new police officers in 2018/19 and a similar number in following years.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-06-28T11:50:53.02Z","http://data.parliament.uk/resources/765663/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-06","Avon and Somerset Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the letter she received from the Chief Constable of Avon and Somerset Police dated 18 September 2017, what resources she plans to provide to prevent that force reaching breaking point.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106040"
"http://data.parliament.uk/resources/765664","Department of Health","false","2017-10-16","<p>NHS England’s ‘Standard for Mental Health Investment’ requires the local National Health Service to increase mental health investment by the same proportion as overall allocations. This is planned to be met across England as a whole in 2017/18 and 2018/19.</p><p> </p><p>It is for clinical commissioning groups to make decisions on spending priorities to best meet the health needs of their local population based on evidence based health assessments.</p><p> </p><p>We were the first Government to place mental and physical health on an equal footing in law. Parity of esteem is the principle by which mental health must be given equal priority to physical health. It was enshrined in law by the Health and Social Care Act 2012.</p>","Thurrock","Jackie Doyle-Price",,"2017-10-16T15:06:06.853Z","http://data.parliament.uk/resources/765664/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-06","Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health, when the Government plans for funding relative to burden of disease to reach parity across mental and physical health.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","105735"
"http://data.parliament.uk/resources/765665","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>The Government has made significant progress on this. In a written ministerial statement on the 14th September, my right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy said that we have decided to establish a domestic nuclear safeguards regime which is as comprehensive and robust as that currently provided by Euratom.</p><p>This new regime will deliver to existing Euratom standards and exceed the standards that the international community would require from the UK as a member of the International Atomic Energy Agency. We have already started building additional capability within the UK’s Office for Nuclear Regulation, who will be running the regime.</p>","Watford","Richard Harrington",,"2017-10-12T14:20:28.537Z","http://data.parliament.uk/resources/765665/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy of 12 July 2017, Official Report, columns 108-10WH, what progress has been made on delivering an alternative body to Euratom ahead of the UK's proposed withdrawal from Euratom in May 2019.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106337"
"http://data.parliament.uk/resources/765666","Department for Exiting the European Union","false","2017-10-17","<p>As the Secretary of State for Exiting the European Union said when he addressed the House on 7th September, there is agreement that when we leave the EU, the European Economic Area Agreement will no longer operate in respect of the UK.</p>","Worcester","Mr Robin Walker","106266","2017-10-17T15:13:14.063Z","http://data.parliament.uk/resources/765666/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-06","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to leave the European Economic Area.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106039"
"http://data.parliament.uk/resources/750703","HM Treasury","false","2017-07-19","<p>The independent Office for Budget Responsibility (OBR) produces forecasts independently of Ministers, doing so objectively, transparently and impartially, as required by law.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-19T13:37:39.843Z","http://data.parliament.uk/resources/750703/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-11","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on forecasted funding for public services in the UK in the event that the UK leaves the EU and operates as a member of the WTO in its trading relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4227"
"http://data.parliament.uk/resources/750704","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The General Data Protection Regulation will apply to EU member states, including the UK, from 25 May 2018.</p><p> </p><p>The Government is committed to ensuring the highest level of data protection for UK citizens now and in the future. To that end, the Data Protection Bill, as announced in the Queen's Speech, will be introduced to Parliament in due course.</p>","West Suffolk","Matt Hancock",,"2017-07-19T14:46:50.047Z","http://data.parliament.uk/resources/750704/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential effect of the UK operating only as a member of the WTO on the UK’s preparations for complying with the General Data Protection Regulation; and what key differences exist between the (a) WTO rules in respect of the digital sector and (b) those rules that exist by being a member of the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4230"
"http://data.parliament.uk/resources/750705","Department for Education","false","2017-07-24","<p>As part of our preparations for exiting the European Union, the Government is in the process of carrying out a programme of rigorous and extensive analytical work across departments. This programme will contribute to our exit negotiations with the European Union and inform our understanding of how EU exit will affect the United Kingdom’s domestic policies and frameworks. This Department’s interests will be fully considered as part of this process and we are planning for a range of scenarios, working alongside HM Treasury and the Department for Exiting the European Union.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-24T15:22:34.767Z","http://data.parliament.uk/resources/750705/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect on forecasted funding for her Department in the event that the UK leaves the EU and only operates as a member of the WTO in its trading relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4229"
"http://data.parliament.uk/resources/750706","Department for Exiting the European Union","false","2017-07-18","<p>The UK Government is focused on getting the best possible deal with the EU to ensure that the Services and Digital sectors can continue to trade as freely as possible.</p><p>The Department for Exiting the European Union, working with officials across government, continues to undertake a wide range of analysis to support our negotiations. This is part of the government’s continued programme of rigorous and extensive analytical work on a range of scenarios.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-07-18T11:09:18.33Z","http://data.parliament.uk/resources/750706/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-11","Service Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect on the UK’s (a) services and (b) digital sector in the event that the UK leaves the EU and only operates as a member of the WTO in its trading relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4231"
