"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1166697","2019-10-31","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1166697/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-28","2019-10-28","2019-10-29T00:44:46.137Z","2019-10-29T00:51:10.517Z","Broadband","1","true","6289","House of Commons","57","true","House of Commons","2019-10-31T12:16:04.207Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 October 2019 to Question 2799 on broadband, to what (a) proportion and (b) number of premises does the Government aim to deliver full fibre to the premise by 2025.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 6289",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6289","1","NamedDay"
"http://data.parliament.uk/resources/1166697","2019-10-31","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1166697/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-28","2019-10-28","2019-10-29T00:44:46.137Z","2019-10-31T12:48:03.627Z","Broadband","1","true","6289","House of Commons","57","true","House of Commons","2019-10-31T12:16:04.207Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 October 2019 to Question 2799 on broadband, to what (a) proportion and (b) number of premises does the Government aim to deliver full fibre to the premise by 2025.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 6289","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6289","1","NamedDay"
"http://data.parliament.uk/resources/1166699","2019-10-31","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1166699/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-28","2019-10-28","2019-10-29T00:44:51.513Z","2019-10-29T00:51:17.692Z","Broadband","1","true","6290","House of Commons","57","true","House of Commons","2019-10-31T12:16:04.27Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 October 2019 to Question 2799, what proportion of gigabit broadband connections will be delivered by (a) fibre to the premise and (b) other technologies.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 6290",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6290","1","NamedDay"
"http://data.parliament.uk/resources/1166699","2019-10-31","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1166699/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-28","2019-10-28","2019-10-29T00:44:51.513Z","2019-10-31T12:48:01.994Z","Broadband","1","true","6290","House of Commons","57","true","House of Commons","2019-10-31T12:16:04.27Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 24 October 2019 to Question 2799, what proportion of gigabit broadband connections will be delivered by (a) fibre to the premise and (b) other technologies.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 6290","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6290","1","NamedDay"
"http://data.parliament.uk/resources/1166894","2019-10-31","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1166894/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-28","2019-10-28","2019-10-29T00:56:06.187Z","2019-10-29T01:05:52.754Z","Hacker House: Cyber Skills Immediate Impact Fund","1","true","6291","House of Commons","57","true","House of Commons","2019-10-31T17:49:18.203Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review of the decision to award public funds to Hacker House will include whether the requirement for the allocation of funding to not exceed 50 per cent of the company's annual income was waived for any other Cyber Skills Immediate Impact Fund grant recipient.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 6291",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6291","1","NamedDay"
"http://data.parliament.uk/resources/1166894","2019-10-31","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1166894/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-28","2019-10-28","2019-10-29T00:56:06.187Z","2019-10-31T18:21:15.822Z","Hacker House: Cyber Skills Immediate Impact Fund","1","true","6291","House of Commons","57","true","House of Commons","2019-10-31T17:49:18.203Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review of the decision to award public funds to Hacker House will include whether the requirement for the allocation of funding to not exceed 50 per cent of the company's annual income was waived for any other Cyber Skills Immediate Impact Fund grant recipient.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 6291","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6291","1","NamedDay"
"http://data.parliament.uk/resources/1166897","2019-10-31","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1166897/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-28","2019-10-28","2019-10-29T00:56:21.630Z","2019-10-29T01:06:00.416Z","Hacker House: Cyber Skills Immediate Impact Fund","1","true","6292","House of Commons","57","true","House of Commons","2019-10-31T17:49:18.247Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review into the decision to award public funding to Hacker House will include how many UK-based employees her Department assessed Hacker House to have during the application process for grant funding under the Cyber Skills Immediate Impact Fund.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 6292",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6292","1","NamedDay"
"http://data.parliament.uk/resources/1166897","2019-10-31","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1166897/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-28","2019-10-28","2019-10-29T00:56:21.630Z","2019-10-31T18:21:11.918Z","Hacker House: Cyber Skills Immediate Impact Fund","1","true","6292","House of Commons","57","true","House of Commons","2019-10-31T17:49:18.247Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review into the decision to award public funding to Hacker House will include how many UK-based employees her Department assessed Hacker House to have during the application process for grant funding under the Cyber Skills Immediate Impact Fund.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 6292","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6292","1","NamedDay"
"http://data.parliament.uk/resources/1166898","2019-10-31","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1166898/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-28","2019-10-28","2019-10-29T00:56:26.203Z","2019-10-29T01:06:02.952Z","Hacker House: Cyber Skills Immediate Impact Fund","1","true","6293","House of Commons","57","true","House of Commons","2019-10-31T17:49:18.297Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review of the decision to award public funding to Hacker House will include a random audit of that company to determine how the public money granted under the Cyber Skills Immediate Impact Fund has been spent.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 6293",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6293","1","NamedDay"
"http://data.parliament.uk/resources/1166898","2019-10-31","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1166898/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2019-10-28","2019-10-28","2019-10-29T00:56:26.203Z","2019-10-31T18:21:04.787Z","Hacker House: Cyber Skills Immediate Impact Fund","1","true","6293","House of Commons","57","true","House of Commons","2019-10-31T17:49:18.297Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department's review of the decision to award public funding to Hacker House will include a random audit of that company to determine how the public money granted under the Cyber Skills Immediate Impact Fund has been spent.","false","2019/20","2","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2019/20 6293","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6293","1","NamedDay"
