"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315889","Ministry of Housing, Communities and Local Government","false","2021-05-24","<p>Applications for planning permission and listed building consent related to the Northern Estate Programme were submitted to Westminster City Council in October 2019 following consultation carried out earlier that year. It will be for the council to consider the proposals following publication of the Strategic Review of the Houses of Parliament Restoration and Renewal programme in March 2021, and representations concerning the proposals should be made to them</p><p> </p>","Tamworth","Christopher Pincher",,"2021-05-24T16:26:27.183Z","http://data.parliament.uk/resources/1315889/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-19","Richmond House","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to prevent Richmond House on Whitehall from being demolished.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","3077"
"http://data.parliament.uk/resources/1315914","Foreign, Commonwealth and Development Office","false","2021-05-24","<p>HM Government takes its export control responsibilities very seriously and operates one of the most robust arms export control regimes in the world. We consider all our export applications thoroughly against a strict risk assessment framework and keep all licences under careful and continual review as standard. HM Government will not grant an export licence if to do so would be inconsistent with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Braintree","James Cleverly",,"2021-05-24T16:32:47.473Z","http://data.parliament.uk/resources/1315914/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-19","Israel: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of whether armoured land rovers exported from the UK under arms export licences have been used in reported attacks on Palestinian civilians in the West Bank in the week to 18 May 2021; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3134"
"http://data.parliament.uk/resources/1315990","Wales Office","false","2021-05-19","<p>This Government is clear in our commitment to the Union as an unparalleled and successful partnership between our four great nations.</p><p>My Department and I are working across Whitehall to deliver strategic priorities for Wales that will level up communities, improve infrastructure, create jobs and economic growth.</p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-05-19T13:58:25.623Z","http://data.parliament.uk/resources/1315990/answer","Biography information for Simon Hart","28","Wales","Wales","2021-05-19","United Kingdom","1","House of Commons","What steps his Department is taking to strengthen the Union.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","900101"
"http://data.parliament.uk/resources/1315991","Wales Office","false","2021-05-19","<p>None. Devolution of the benefits system is not an issue that is raised on the doorsteps of Wales and even the Welsh Government has not asked for powers equivalent to Scotland.</p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-05-19T13:59:34.937Z","http://data.parliament.uk/resources/1315991/answer","Biography information for Simon Hart","28","Wales","Wales","2021-05-19","Social Security Benefits: Wales","1","House of Commons","What assessment he has made of the potential merits of proposals to devolve aspects of the benefits system to Wales in line with those powers devolved to Scotland.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","900102"
"http://data.parliament.uk/resources/1315992","Wales Office","false","2021-05-19","<p>We are backing the North Wales Growth Deal with £120m including for innovative net zero projects such as the Morlais tidal energy test facility. We are seeing a further 2 gigawatts of offshore wind in development. And we are also providing close to £5m for the Holyhead Hydrogen Hub.</p>","Monmouth","David T C Davies","900107","2021-05-19T14:01:45.883Z","http://data.parliament.uk/resources/1315992/answer","Biography information for David T C Davies","28","Wales","Wales","2021-05-19","Environment Protection: Wales","1","House of Commons","What steps the Government is taking to promote the growth of green industries in North Wales.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","900105"
"http://data.parliament.uk/resources/1315993","Wales Office","false","2021-05-19","<p>We are backing the North Wales Growth Deal with £120m including for innovative net zero projects such as the Morlais tidal energy test facility. We are seeing a further 2 gigawatts of offshore wind in development. And we are also providing close to £5m for the Holyhead Hydrogen Hub.</p>","Monmouth","David T C Davies","900105","2021-05-19T14:01:45.947Z","http://data.parliament.uk/resources/1315993/answer","Biography information for David T C Davies","28","Wales","Wales","2021-05-19","Environment Protection: Wales","1","House of Commons","What steps the Government is taking to promote the growth of green industries in North Wales.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","900107"
"http://data.parliament.uk/resources/1316122","Treasury","false","2021-05-26","<p>A UK-China Bond Connect does not exist, so no assessment has been made of its status.</p>","Salisbury","John Glen",,"2021-05-26T11:52:08.747Z","http://data.parliament.uk/resources/1316122/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-19","Bond Connect: China","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the status of the UK-China Bond Connect.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","3902"
"http://data.parliament.uk/resources/1316123","Department for Business, Energy and Industrial Strategy","false","2021-05-28","<p>UK-China Green Finance Centre Partners can be found on the UK China Green Finance Centre website: <a href="https://www.ukchinagreen.org/about-us/partners/" target="_blank">https://www.ukchinagreen.org/about-us/partners/</a></p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-05-28T12:25:16.01Z","http://data.parliament.uk/resources/1316123/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-19","UK-china Green Finance Centre: Companies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a list of UK companies who participate in the UK-China Green Finance Centre.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","3903"
"http://data.parliament.uk/resources/1316124","Treasury","false","2021-05-26","<p>The UK-China Cooperation Fund is a private sector initiative. Participation in the fund is an independent commercial matter for the companies concerned.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2021-05-26T11:49:01.107Z","http://data.parliament.uk/resources/1316124/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-19","UK-china Cooperation Fund: Companies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a list of UK companies who are currently participating in the UK-China Cooperation Fund.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","3904"
"http://data.parliament.uk/resources/1316125","Treasury","false","2021-05-26","<p>The London-Shanghai Stock Connect is a commercial initiative. Information about the companies involved is publicly available, whether via the relevant exchanges, the companies listed, and third-party news and data providers.</p>","Salisbury","John Glen","3906","2021-05-26T11:45:16.257Z","http://data.parliament.uk/resources/1316125/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-19","Shanghai Stock Exchange: Overseas Companies","1","House of Commons","To ask the Chancellor of the Exchequer, how many British companies have issued shares on the Shanghai Stock Market as part of the London-Shanghai Stock Connect.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","3905"
