"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1341740","Department of Health and Social Care","false","2021-07-07","<p>We introduced the Enhanced Service Specification: COVID-19 vaccination programme 2020/21 which enables general practitioner (GP) practices to vaccinate unregistered patients within their eligible priority cohort.</p><p>For individuals not registered with a GP, the National Health Service and local partners will ensure they are offered appropriate support to receive the vaccine and avoid inequalities in access. This includes making the vaccination available from a range of settings. We are also working with community leaders and partners on initiatives to encourage people to register with a GP and with councils to ensure targeted support is included in local area vaccination plans for unregistered patients.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-07T11:10:02.903Z","http://data.parliament.uk/resources/1341740/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-06-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) steps he is taking and (b) plans he has to ensure that people not registered with a GP are able to access covid-19 vaccines.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","24164"
"http://data.parliament.uk/resources/1303068","Department for Business, Energy and Industrial Strategy","false","2021-03-24","<p>The UK is proud to have joined COVAX, an international initiative to support the discovery, manufacture, and fair distribution of COVID-19 vaccines across the world.</p><p> </p><p>COVAX is an international alliance co-led by the Global Vaccine Alliance (Gavi), the Coalition for Epidemic Preparedness Innovations (CEPI) and World Health Organization (WHO), with participation from over 180 countries.</p><p> </p><p>The UK is one of the largest bilateral donors to the COVAX Advanced Market Commitment (AMC), which will give lower and middle-income countries equitable access to vaccines that are developed. The UK has committed £548 million to the COVAX AMC.</p><p> </p><p>COVAX has so far shipped over 29 million COVID-19 vaccines to 46 countries.</p><p> </p><p>Full details of UK’s GAVI commitments can be found here at <a href="https://www.gavi.org/investing-gavi/funding/donor-profiles/united-kingdom" target="_blank">https://www.gavi.org/investing-gavi/funding/donor-profiles/united-kingdom</a>.</p><p> </p><p>Full details of COVAX’s rollout can be found here at <a href="https://www.gavi.org/covax-vaccine-roll-out" target="_blank">https://www.gavi.org/covax-vaccine-roll-out</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-24T17:19:30.263Z","http://data.parliament.uk/resources/1303068/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, (a) how many and (b) which countries are being assisted by the UK to procure covid-19 vaccines.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","169837"
"http://data.parliament.uk/resources/1285355","Department of Health and Social Care","false","2021-03-05","<p>Public Heath England’s surveillance strategy will monitor how effective the vaccine is at protecting against a range of outcomes, including infection, symptomatic disease, hospitalisations, mortality, and onward transmission. The surveillance strategy is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-vaccine-surveillance-strategy" target="_blank">https://www.gov.uk/government/publications/covid-19-vaccine-surveillance-strategy</a></p><p>The National Institute for Health Research (NIHR) and UK Research and Innovation are jointly funding the UK Coronavirus Immunology Consortium to address key questions around the immune system’s response to COVID-19. The NIHR’s Health Protection Research Unit in Respiratory Infections is also looking at the size and longevity of the immune response.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-05T16:07:46.27Z","http://data.parliament.uk/resources/1285355/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to implement a long term study of immune responses in people vaccinated against covid-19.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","151686"
"http://data.parliament.uk/resources/1285357","Department of Health and Social Care","false","2021-03-30","<p>Public Health England has published early estimates of vaccine effectiveness which includes the United Kingdom variant of concern which is available at the following link:</p><p><a href="https://www.medrxiv.org/content/10.1101/2021.03.01.21252652v1" target="_blank">https://www.medrxiv.org/content/10.1101/2021.03.01.21252652v1</a></p><p>The 2021 Budget included £28 million to increase the United Kingdom’s capacity for vaccine testing, support for clinical trials and improve the UK’s ability to rapidly acquire samples of new variants of COVID-19. In addition, £22 million has been allocated to a world-leading study to test the effectiveness of combinations of different vaccines and fund the world’s first study assessing the effectiveness of a third dose of vaccine to improve the response against current and future variants of COVID-19. A further £5 million investment in clinical-scale mRNA manufacturing has been provided to create a ‘library’ of vaccines to work against COVID-19 variants for possible rapid response deployment.</p>","Stratford-on-Avon","Nadhim Zahawi","151744 ; 151845","2021-03-30T09:57:33.22Z","http://data.parliament.uk/resources/1285357/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to monitor the effectiveness of existing covid-19 vaccines against new variants of the SARS-CoV-2 virus.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","151687"
"http://data.parliament.uk/resources/1285358","Department of Health and Social Care","false","2021-02-19","<p>Public Health England is leading on the surveillance of the COVID-19 vaccine programme and has developed a surveillance strategy to monitor the effectiveness of COVID-19 vaccines against mortality, hospitalisations, confirmed infections, markers of infectiousness and the impact on transmission.</p><p> </p><p>Whilst phase three clinical trials provided evidence of vaccine effectiveness against symptomatic disease, further evidence is needed on how effectiveness varies by subgroup, including by age. This will be done using advanced surveillance techniques once the earliest eligible cohorts have been offered a full course of vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi","151745 ; 151855 ; 151889","2021-02-19T10:40:36.667Z","http://data.parliament.uk/resources/1285358/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to monitor the effectiveness of different covid-19 vaccines in different age groups.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","151688"
"http://data.parliament.uk/resources/1285359","Department of Health and Social Care","false","2021-03-31","<p>The Government will review whether COVID-19 status certification could play a role in reopening the economy, reducing restrictions on social contact and improving safety. This will include assessing to what extent certification would be effective in reducing risk and the potential uses to enable access to settings or a relaxation of COVID-19 secure mitigations. The Government will also consider the ethical, equalities, privacy, legal and operational aspects of this approach and what limits, if any, should be placed on organisations using certification. It will draw on external advice to develop recommendations that take into account any social and economic impacts, and implications for disproportionately impacted groups and individuals’ privacy and security. The review will also include consideration of potential solutions for people to access their COVID-19 vaccination status.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-31T09:11:24.48Z","http://data.parliament.uk/resources/1285359/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-09","NHS Covid Pass","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of vaccine passports.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","151689"
"http://data.parliament.uk/resources/1284772","Department of Health and Social Care","false","2021-02-25","<p>We are working with the vaccination programme in NHS England to monitor progress. NHS England now publishes weekly data on the vaccination of residents and staff in older adult care homes which is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p><p>Data on the number of refusals is not collected.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-25T13:27:09.567Z","http://data.parliament.uk/resources/1284772/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-08","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of care home (a) residents and (b) staff have (i) been offered and (ii) refused a covid-19 vaccine.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","150771"
"http://data.parliament.uk/resources/1277592","Department of Health and Social Care","false","2021-01-26","<p>NHS England and NHS Improvement are working with voluntary community and social enterprise partners, inclusion health providers and others to develop an accessible model for delivery of the vaccine to people from inclusion health populations. We are considering a number of options and will co-design these with partners.</p><p> </p><p>In the immediate period we are asking partners to support their clients and service users to register with a general practice, where they are not already and if they have health conditions that would make them clinically vulnerable/clinically extremely vulnerable, that this is recorded to ensure they receive the vaccine in line with the Joint Committee on Vaccinations and Immunisation’s advice on prioritisation.</p>","Stratford-on-Avon","Nadhim Zahawi","139171","2021-01-26T16:14:34.067Z","http://data.parliament.uk/resources/1277592/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-18","Coronavirus: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people who have received the first covid-19 vaccination in the (a) London Borough of Barnet and (b) Hendon constituency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","138933"
"http://data.parliament.uk/resources/1277598","Department of Health and Social Care","false","2021-01-26","<p>The Government’s top priority is to ensure that everyone in cohorts one to four is offered the opportunity to receive their first dose of vaccination against COVID-19 by 15 February 2021. It will likely take until spring to offer the first dose of vaccination to the priority groups across the United Kingdom.</p><p>The Government will consider all relevant data and set out plans for phase two of vaccination once all at-risk groups have been offered their first dose of vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-26T17:19:24.703Z","http://data.parliament.uk/resources/1277598/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-18","Coronavirus: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the timeframe to administer the covid-19 vaccine to all consenting persons over the age of 50 in (a) the London Borough of Barnet and (b) the Hendon constituency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","138934"
"http://data.parliament.uk/resources/1273350","Department of Health and Social Care","false","2021-03-25","<p>The Department and the Vaccine Taskforce have worked extensively with organisations such as the Association of the British Pharmaceutical Industry (ABPI) and vaccine manufacturers and developers to highlight their work on vaccine safety. This includes the ABPI’s Valuing Vaccines campaign and direct collaboration with manufacturers such as AstraZeneca and Valneva and with Wockhardt to highlight safety of the fill/finish aspects of vaccine manufacture.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-25T15:19:37.333Z","http://data.parliament.uk/resources/1273350/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-30","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of promoting the safety and effectiveness of covid-19 vaccines through the scientific industry.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","132865"
