"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/417031","Department for Work and Pensions","false","2015-09-15","<p /> <p>The decision to temporarily halt a jobseeker’s benefit payment is always thoroughly considered and is not something we do lightly.</p><p> </p><p>It is a consequence of a jobseeker not meeting the conditions attached to receiving their benefits without good reason.</p><p> </p><p>Jobseekers are only ever asked to meet reasonable requirements, taking into account their circumstances and capability. The requirements and consequences are clearly communicated with them throughout their claim and set out in their Claimant Commitment.</p><p> </p><p>The vast majority of jobseekers fulfil their requirements and do not receive a sanction.</p>","Lord Freud","2015-09-15T15:01:53.687Z","http://data.parliament.uk/resources/417031/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-09-07","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government under what circumstances, if any, they impose benefit sanctions on persons lacking literacy, numeracy and computer skills, or those with language, communication or mental health problems; and if sanctions are imposed on such groups whether they plan to discontinue them.","false","Biography information for Lord Hylton","Lord Hylton","HL1951"
"http://data.parliament.uk/resources/417032","Department for Work and Pensions","false","2015-09-15","<p /> <p>I refer the noble Lord to the answer I gave on 13 July 2015 to Question UIN HL1119 when I wrote, “there are no current plans to replace benefit sanctions with community service.”</p>","Lord Freud","2015-09-15T11:24:09.333Z","http://data.parliament.uk/resources/417032/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-09-07","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government what consideration, if any, they have given to imposing community service, instead of benefit sanctions, on benefits claimants who wilfully fail to comply with the rules.","false","Biography information for Lord Hylton","Lord Hylton","HL1952"
"http://data.parliament.uk/resources/417033","Department for Work and Pensions","false","2015-09-17","<p /> <p>This is already an established part of the process. All claimants are informed of the responsibilities they must fulfil in order to receive benefit, and the consequences of failing to comply. This is done in discussions with work coaches and through the Claimant Commitment.</p><p> </p><p>Where it appears a claimant has failed to comply with a particular requirement and the case is being referred to a decision maker, the claimant is asked to provide information they wish to be taken into account, including their reasons for non-compliance, before the imposition of a sanction.</p><p><strong> </strong></p><p>Anyone who disagrees with a sanction has the right to appeal.</p>","Lord Freud","2015-09-17T14:36:08.857Z","http://data.parliament.uk/resources/417033/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-09-07","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to introduce a warning system to provide benefit claimants with an opportunity to explain any non-compliance before sanctions are imposed.","false","Biography information for Lord Hylton","Lord Hylton","HL1953"
"http://data.parliament.uk/resources/417034","Department for Work and Pensions","false","2015-09-14","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Lord Freud","2015-09-14T14:11:23.223Z","http://data.parliament.uk/resources/417034/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-09-07","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government how many children there were in families subject to benefit sanctions during the most recent period for which figures are available; and whether that number is rising, falling, or static.","false","Biography information for Lord Hylton","Lord Hylton","HL1954"
"http://data.parliament.uk/resources/417035","Department for Work and Pensions","false","2015-09-17"," <p /> <p>Legislation sets clear entitlement provisions which are used to ensure that benefit is paid correctly to those who claim it. We emphasise in our learning and development packages and the DWP customer charter, that all claimants are treated fairly and with respect. These standards are outlined and published in the DWP Customer Charter on GOV.UK.</p>","Lord Freud","2015-09-17T11:21:34.793Z","http://data.parliament.uk/resources/417035/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-09-07","Jobcentre Plus: Training","2","House of Lords","To ask Her Majesty’s Government what guidance they issue to Jobcentre Plus branches about treating claimants as innocent and deserving unless clearly shown not to be so; and whether they have any plans to amend any such guidance.","false","Biography information for Lord Hylton","Lord Hylton","HL1955"
"http://data.parliament.uk/resources/417036","Department for Work and Pensions","false","2015-09-14","<p /> <p>The Department has not responded to this report. However we are currently considering the contents of the Work and Pensions Select Committee report and will be providing a government response shortly.</p>","Lord Freud","2015-09-14T14:13:08.5Z","http://data.parliament.uk/resources/417036/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-09-07","Social Security Benefits: Disqualification","2","House of Lords","To ask Her Majesty’s Government whether they have responded to the report <i>Time to Rethink Benefit Sanctions</i> published in March by five British churches; if so, what is their assessment of that report; and if not, whether they intend to respond, and when.","false","Biography information for Lord Hylton","Lord Hylton","HL1956"
"http://data.parliament.uk/resources/391262","Foreign and Commonwealth Office","false","2015-07-29","<p>The Foreign and Commonwealth Office have been providing consular assistance to Mr Haigh since his detention, and have discussed his case with the Emirati authorities. Due to the Data Protection Act we cannot share any further information about Mr Haigh without his express written permission.</p>","Baroness Anelay of St Johns","2015-07-29T16:25:59.91Z","http://data.parliament.uk/resources/391262/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","David Haigh","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of the United Arab Emirates, and what replies they have received, concerning the imprisonment without charge of Mr David Haigh.","false","Biography information for Lord Hylton","Lord Hylton","HL1629"
"http://data.parliament.uk/resources/389149","Department for Business, Innovation and Skills","false","2015-07-23","<p>The following occupations are exempted under Part 6 of the National Minimum Wage Regulations 2015 from being paid National Minimum Wage:</p><p> </p><p>· self-employed people running their own business</p><p> </p><p>· company directors</p><p> </p><p>· volunteers or voluntary workers</p><p> </p><p>· workers on a government employment programme, e.g. the Work Programme</p><p> </p><p>· family members of the employer living in the employer’s home</p><p> </p><p>· non-family members living in the employer’s home who share in the work and leisure activities, are treated as one of the family and aren’t charged for meals or accommodation, eg au pairs</p><p> </p><p>· workers younger than school leaving age (usually 16)</p><p> </p><p>· higher and further education students on a work placement up to 1 year</p><p> </p><p>· workers on government pre-apprenticeships schemes</p><p> </p><p>· people on the following European Union programmes: Leonardo da Vinci, Youth in Action, Erasmus, Comenius</p><p> </p><p>· people working on a Jobcentre Plus Work trial for 6 weeks</p><p> </p><p>· members of the armed forces</p><p> </p><p>· share fishermen</p><p> </p><p>· prisoners</p><p> </p><p>· people living and working in a religious community</p><p> </p><p>The Government has no plans to change this list.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2015-07-23T16:24:40.103Z","http://data.parliament.uk/resources/389149/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-13","Sheltered Employment: Minimum Wage","2","House of Lords","To ask Her Majesty’s Government whether they plan to consider providing a therapeutic exemption from the National Minimum Wage for registered charities, or social enterprises, that establish sheltered employment for those with disabilities.","false","Biography information for Lord Hylton","Lord Hylton","HL1335"
"http://data.parliament.uk/resources/389150","Home Office","false","2015-07-22","<p>The Government has no plans to enable illegal migrants in another EU Member State to claim asylum in the UK. EU Member States have a responsibility to register and process all asylum claims made on their territory and it is an accepted principle of international law that an asylum seeker should claim protection in the first safe country that they reach. Any genuine refugee in France should lodge a claim for protection there.</p><p>The Dublin Regulation contains family unity provisions which may result in the responsible State being that where an asylum seeker’s close family members are legally present. If an asylum seeker is in France and can demonstrate they have close family members legally present in the UK, France may request that the UK agree to the transfer of responsibility for the asylum applicant under the Dublin Regulation.</p><p>We would not accept the transfer to the UK of an asylum seeker in France for the purposes of medical treatment. France is bound by the terms of the Reception Conditions Directive 2011/33/EU, which obliges participating Member States to ensure that applicants receive the necessary health care which shall include, at least, emergency care and essential treatment of illnesses and of serious mental disorders.</p>","Lord Bates","2015-07-22T12:36:09.29Z","http://data.parliament.uk/resources/389150/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-13","Refugees: France","2","House of Lords","To ask Her Majesty’s Government whether they plan to establish an interviewing point in or near Calais and to invite refugees to claim protection in Britain if they have a close family connection with this country or an urgent medical condition that can best be treated in the United Kingdom.","false","Biography information for Lord Hylton","Lord Hylton","HL1336"
"http://data.parliament.uk/resources/389151","Department of Health","false","2015-07-23","<p>The National workforce plan for England 2015-16 outlines that commissions for Speech and Language Therapists has increased since 2014-15 by 3.7%.</p><p> </p><p> </p><p> </p><p>Health Education England is currently working with local organisations and key external stakeholders to develop the National Workforce Plan for England covering the period 2016-17. This will be published in December 2015. The plan takes account of what local providers require by way of future staffing levels including Speech and Language Therapists.</p><p> </p>","Lord Prior of Brampton","2015-07-23T11:17:22.557Z","http://data.parliament.uk/resources/389151/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-13","Speech and Language Therapy: Training","2","House of Lords","To ask Her Majesty’s Government whether they plan to take steps to increase the number of training posts for speech and language therapists available in 2016–17.","false","Biography information for Lord Hylton","Lord Hylton","HL1337"
