"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92721","Department for Work and Pensions","false","2014-10-14","<p /> <p>It is our intention to publish the results of the Child Maintenance Options survey by the end of the year.</p>","Thornbury and Yate","Steve Webb",,"2014-10-14T13:15:45.354341Z","http://data.parliament.uk/resources/92721/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he will begin to publish the quarterly surveys carried out by the Child Maintenance Options Service on the child maintenance outcomes for parents who use its service.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","209906"
"http://data.parliament.uk/resources/92387","Ministry of Defence","false","2014-10-13","<p>None. The Ministry of Defence is procuring 54 Watchkeeper air vehicles from Thales UK. We expect deliveries to be complete by March 2016.</p>",,"Lord Astor of Hever",,"2014-10-13T16:54:46.7864108Z","http://data.parliament.uk/resources/92387/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-06","Watchkeeper WK450: Procurement","2","House of Lords","To ask Her Majesty’s Government how many Watchkeeper drones they have ordered from Elbit Systems; and when they expect the order to be completed.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1949"
"http://data.parliament.uk/resources/92392","Department for Business, Innovation and Skills","false","2014-10-13","<p>Her Majesty’s Government is not aware of any UK firms formally bidding for the building of the new Iraqi naval patrol craft.</p><p> </p>",,"Lord Livingston of Parkhead",,"2014-10-13T11:48:34.3522957Z","http://data.parliament.uk/resources/92392/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-06","Patrol Craft: Iraq","2","House of Lords","To ask Her Majesty’s Government whether any United Kingdom firms were bidders for the building of new Iraqi naval patrol craft.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1954"
"http://data.parliament.uk/resources/92394","Foreign and Commonwealth Office","false","2014-10-14","<p>As of October 2014, the Foreign and Commonwealth Office employs 11 staff in our Embassy in Pyongyang, Democratic People’s Republic of Korea. This figure includes UK-based civil servants and locally engaged staff.</p><p> </p>",,"Baroness Anelay of St Johns",,"2014-10-14T14:26:07.5077111Z","http://data.parliament.uk/resources/92394/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","North Korea","2","House of Lords","To ask Her Majesty’s Government how many people are employed in the British Embassy in Pyongyang.","false","Biography information for Lord Myners",,"Lord Myners","HL1956"
"http://data.parliament.uk/resources/92395","Foreign and Commonwealth Office","false","2014-10-14","<p>The UK’s foreign policy priorities for the Democratic People's Republic of Korea (DPRK) are focused on two areas: counter-proliferation and human rights. Bilaterally, we use our policy of ‘critical engagement’ directly to communicate issues of substantial concern, and to expose North Koreans to international values and the benefits of engaging with the international community. Multilaterally, the UK co-operates closely with like minded partners to ensure international pressure is maintained on the DPRK to address human rights violations and comply fully with its international obligations, including under UN Security Council resolutions relating to its nuclear and ballistic missile programmes.</p><p> </p>",,"Baroness Anelay of St Johns",,"2014-10-14T14:26:53.9025809Z","http://data.parliament.uk/resources/92395/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","North Korea","2","House of Lords","To ask Her Majesty’s Government what are their foreign policy priorities in respect of North Korea.","false","Biography information for Lord Myners",,"Lord Myners","HL1957"
"http://data.parliament.uk/resources/92405","Cabinet Office","false","2014-10-14","<p>The permanent members of the National Security Council, chaired by the Prime Minister, are: the Deputy Prime Minister, the Leader of the House of Commons, the Chancellor of the Exchequer, the Foreign Secretary, the Defence Secretary, the Home Secretary, the International Development Secretary, the Energy and Climate Change Secretary, and the Minister for Government Policy.</p><p><br> The National Security Council considers a wide range of issues relating to national security policy. The Cabinet Office works with the lead Department to prepare each issue for discussion. <br> <br></p>",,"Lord Wallace of Saltaire","HL1968","2014-10-14T14:28:13.6963147Z","http://data.parliament.uk/resources/92405/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-06","National Security Council","2","House of Lords","To ask Her Majesty’s Government what is the ministerial membership of the National Security Council; what are the criteria for membership; and what is the process for appointments.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1967"
"http://data.parliament.uk/resources/92406","Cabinet Office","false","2014-10-14","<p>The permanent members of the National Security Council, chaired by the Prime Minister, are: the Deputy Prime Minister, the Leader of the House of Commons, the Chancellor of the Exchequer, the Foreign Secretary, the Defence Secretary, the Home Secretary, the International Development Secretary, the Energy and Climate Change Secretary, and the Minister for Government Policy.</p><p><br> The National Security Council considers a wide range of issues relating to national security policy. The Cabinet Office works with the lead Department to prepare each issue for discussion. <br> <br></p>",,"Lord Wallace of Saltaire","HL1967","2014-10-14T14:28:15.2744196Z","http://data.parliament.uk/resources/92406/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-06","National Security Council","2","House of Lords","To ask Her Majesty’s Government whether members of the National Security Council lead on specific thematic issues; and, if so, what are the thematic issues and who leads on each.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1968"
"http://data.parliament.uk/resources/92413","Foreign and Commonwealth Office","false","2014-10-14","<p>We have no plans to respond in writing to the report by the UN Special Rapporteur on Counter-Terrorism dated 28 February 2014. However, the UK was represented at the UN Human Rights Council expert meeting on 22 September, where we once again set out our position on the legality of Remotely Piloted Air Systems.</p><p> </p>",,"Baroness Anelay of St Johns",,"2014-10-14T14:27:20.3626Z","http://data.parliament.uk/resources/92413/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government when they will respond in writing to the final report of the United Nations Special Rapporteur on Counter-Terrorism which was published on 28 February.","false","Biography information for Baroness Stern",,"Baroness Stern","HL1975"
"http://data.parliament.uk/resources/92414","Cabinet Office","false","2014-10-13","<p>Work is under way across Government to consider the findings of the Muslim Brotherhood review. We will make the main findings of the review public in due course.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-10-13T15:23:15.5581958Z","http://data.parliament.uk/resources/92414/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-06","Muslim Brotherhood","2","House of Lords","To ask Her Majesty’s Government when they will publish Sir John Jenkins’ report on the Muslim Brotherhood.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1976"
"http://data.parliament.uk/resources/91804","Department for Culture Media and Sport","false","2014-10-13","<p>The Gambling Commission considers a range of criteria when sharing information and is subject to oversight on data protection and use of surveillance powers by the Information Commissioner, the Interception of Communications Commissioner and the Office of Surveillance Commissioners. In view of the complexity of this area I have asked the Gambling Commission’s Chief Executive to write to my noble Friend directly on the matter of information sharing. A copy of her letter will be placed in the Libraries of both Houses.</p><p> </p>",,"Lord Gardiner of Kimble","HL1863","2014-10-13T13:15:03.7492152Z","http://data.parliament.uk/resources/91804/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-26","Gambling Commission","2","House of Lords","To ask Her Majesty’s Government what criteria the Gambling Commission will use (1) to establish whether it is appropriate to share information with other statutory bodies in the United Kingdom or overseas, and (2) to determine whether the information it is intending to share is relevant to the functions of such bodies.","false","Biography information for Lord Mancroft",,"Lord Mancroft","HL1862"
