"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228028","Department for Business, Energy and Industrial Strategy","false","2020-08-03","<p>The Government supports the UN Guiding Principles on Business and Human Rights - the authoritative, voluntary international framework, which encourages businesses to conduct due diligence as part of their approaches to protecting human rights. The Government also drives transparency from our businesses to hold them to account on human rights. UK listed companies cover relevant human rights issues as part of their annual corporate reporting and our large businesses publish supply chain transparency statements according to the Modern Slavery Act, including on due diligence approaches where these are followed. In May, the Government published two policy papers which provide an update on what the Government has done to implement the UN Guiding Principles and to give an overview of how each government department contributes to this work.</p>","Lord Callanan","2020-08-03T15:29:56.303Z","http://data.parliament.uk/resources/1228028/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-27","Business: Human Rights","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that all firms based in, and selling products in, the UK comply with the UN Guiding Principles on Business and Human Rights in conducting due diligence on the impact of the products they sell.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7321"
"http://data.parliament.uk/resources/1228029","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>We will encourage all delegates to consider low-carbon travel options, such as rail, particularly those arriving from Europe. Rail travel within the UK will certainly be encouraged and we are in the process of developing a multifaceted transport plan that supports the delegate experience and has sustainability at the core.</p>","Lord Callanan","2020-08-06T11:13:38.507Z","http://data.parliament.uk/resources/1228029/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-27","Climate Change Convention: Travel","2","House of Lords","To ask Her Majesty's Government what plans they are making, as hosts of COP26, to ensure that participants are able to travel to the conference in the lowest-carbon manner possible, including by (1) train from all parts of Europe, and (2) by sleeper trains.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7322"
"http://data.parliament.uk/resources/1228030","Department for Education","false","2020-08-13","<p>The Adoption Support Fund provides funds to local authorities and regional adoption agencies to pay for essential therapeutic services for children who have left the care system either through adoption or special guardianship order. Since its launch in 2015, the Adoption Support Fund has approved £168 million to deliver support, such as therapeutic parenting, creative therapies, and specialist assessments to 59,000 families.</p><p>The government acted quickly to establish the Adoption Support Fund COVID-19 Scheme in April 2020, and has provided over £6 million to local authorities and regional adoption agencies to support up to 61,000 families to meet needs arising from the COVID-19 outbreak. The funding included support for activities, such as couples counselling, which would normally be outside the scope of the standard Adoption Support Fund.</p><p>On 17 July 2020, my right hon. Friend, the Chancellor of the Exchequer, announced the 2020 Comprehensive Spending Review, which will set out the government’s spending plans for the next three years. The Comprehensive Spending Review will be published in the autumn. We will consider future funding, scope and fair access limits for the Adoption Support Fund as part of the Comprehensive Spending Review discussions.</p>","Baroness Berridge","2020-08-13T15:24:20.577Z","http://data.parliament.uk/resources/1228030/answer","Biography information for Baroness Berridge","60","Education","Education","2020-07-27","Adoption Support Fund","2","House of Lords","To ask Her Majesty's Government what plans they have to set the Adoption Support Fund on a stable basis rather than making year-by-year announcements; whether they will consider lifting the cap for individual support above £5,000; and whether they plan to extend their support to respite care and psychological support for parents, on the same basis to that currently provided to foster families.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7323"
"http://data.parliament.uk/resources/1228031","Treasury","false","2020-08-10","<p>The Government is committed to ensuring that people are able to return to work in a manner that is sustainable and adjustable to the reopening of the economy.</p><p> </p><p>The Government therefore introduced flexible furloughing from 1 July. Firms can now bring back employees that have been furloughed for any amount of time and any shift pattern, while still being able to claim Coronavirus Job Retention Scheme grants for the hours not worked, with no minimum furlough period.</p><p> </p><p>It is right that state support is slowly reduced and the focus shifts to getting furloughed employees back to work. As such, from August 2020, the level of the grant will be slowly tapered to reflect that people will be returning to work. Employees will continue to receive 80% of wages up to a cap of £2,500 when furloughed.</p><p>While other countries have announced similar schemes, the UK response remains among the most comprehensive.</p>","Lord Agnew of Oulton","2020-08-10T14:32:13.377Z","http://data.parliament.uk/resources/1228031/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-27","Working Hours","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage and support firms in reducing working hours in an equitable manner while avoiding redundancies, on a model similar to the German Kurzarbeit scheme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7324"
"http://data.parliament.uk/resources/1227907","Ministry of Defence","false","2020-08-03","<p>The Ministry of Defence does not receive royalty payments for equipment manufactured by Sage Control Ordnance under licence from Police Ordnance Co Ltd in Canada, where the equipment was originally designed by Royal Ordnance.</p>","Baroness Goldie","2020-08-03T11:44:11.277Z","http://data.parliament.uk/resources/1227907/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-07-24","Royal Ordnance: Royalties","2","House of Lords","To ask Her Majesty's Government whether they receive royalty payments for equipment manufacture by Sage Control Ordnance under licence from Police Ordnance Co Ltd in Canada where the equipment was originally designed by Royal Ordnance.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7268"
"http://data.parliament.uk/resources/1227106","Department for International Development","false","2020-08-04","<p>There is no internationally recognised definition of a “tax haven.” CDC respects the tax policies of governments and supports their ability to tax. Whilst the development of domestic tax policy is the responsibility of governments, CDC requires its investee companies to approach tax is a responsible manner. CDC requires that: investee companies should be compliant, should not engage in base erosion and profit shifting, and should not engage in egregious tax planning.</p><p>Wherever possible, CDC invests directly into the country in which an investee company is located. If CDC invests through an intermediate country, it does so only if the country is compliant with international tax transparency standards as monitored by the OECD’s Global Forum on Transparency and Exchange of Tax information.</p><p>CDC’s policy on the payment of taxes and the use of offshore financial centres is available on CDCs website. This policy has been agreed with DFID and is reviewed annually.</p>","Baroness Sugg","2020-08-04T15:30:30.997Z","http://data.parliament.uk/resources/1227106/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-21","CDC: Tax Havens","2","House of Lords","To ask Her Majesty's Government whether they have any plans to prohibit CDC Group from investing in companies based in tax havens or linked to companies based in tax havens.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7076"
"http://data.parliament.uk/resources/1227107","Department for Transport","false","2020-07-31","<p>There are no planned changes to Northern’s off-peak travel requirements. In the current COVID-19 crisis, Northern has prioritised running a service for customers that is both resilient and reliable, rather than ramping up services too quickly or introducing measures that may lead to increased passenger demand and thereby exceed restrictions on social distancing.</p><p> </p>","Baroness Vere of Norbiton","2020-07-31T11:55:06.69Z","http://data.parliament.uk/resources/1227107/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-21","Northern Trains: Fares","2","House of Lords","To ask Her Majesty's Government what plans they have to allow off-peak tickets on Northern Rail services into Leeds, Sheffield, Bradford or Manchester to be used between 4.00pm and 6.30pm.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7077"
"http://data.parliament.uk/resources/1227108","Department for Work and Pensions","false","2020-07-30","<p>Public health authorities lead multi-agency outbreak investigation teams and the Health and Safety Executive (HSE) has a significant role to play when a workplace is involved. HSE contributes information about the extent and effectiveness of infection risk controls in the workplace enabling the team to draw conclusions about likely infection routes.</p><p> </p><p>HSE is also carrying out proactive spot checks of workplaces to ensure that appropriate measures are in place to protect workers from COVID-19, and provides guidance on relevant COVID-19 risk controls for businesses and organisations on it’s website (<a href="http://www.hse.gov.uk" target="_blank">www.hse.gov.uk</a>).</p><p> </p><p>Establishing what allowed the transmission of the virus is a priority and HSE engages across government with Public Health England (PHE), the Department for Environment, Food and Rural Affairs, Food Standards Agency and the devolved administrations; sharing data and learning lessons. HSE’s Chief Scientific Advisor (CSA) is on the Scientific Advisory Group for Emergencies and co-Chairs the Environmental and Modelling group which aims to provide scientific information on transmission in the built environment, which would include many workplaces. This group have been engaging with PHE, the Department for Health and Social Care and others to ensure that environmental considerations have been considered during outbreak management.</p><p> </p><p>The Government has made available up to an extra £14.2 million for HSE to support the provision of advice and regulatory activities. These funds will be drawn down throughout the year to bring in additional inspectors, call centre staff and equipment as required.</p>","Baroness Stedman-Scott","2020-07-30T15:43:18.507Z","http://data.parliament.uk/resources/1227108/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-07-21","Health and Safety: Coronavirus","2","House of Lords","To ask Her Majesty's Government what role they expect the Health and Safety Executive to play in (1) breaking transmission chains, and (2) establishing what allowed the transmission of the virus, in respect of workplace outbreaks of COVID-19; and what, if any, extra resources they have provided to enable any such role.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7078"
"http://data.parliament.uk/resources/1227109","Treasury","false","2020-07-28","<p>Statutory Sick Pay (SSP) has been extended to those told to self-isolate due to whole household quarantine, or due to the Test and Trace programme. The Government has taken additional measures to make SSP payable from day 1, not day 4 for these cases. SSP should only be paid to those unable to work, and those able to work from home should receive their normal wage. These changes apply in areas under local lockdown.</p><p>In addition to the changes to SSP, those living in areas of local lockdown can benefit from the unprecedented set of measures introduced by the Chancellor to help individuals affected by COVID-19. This includes the introduction of the Coronavirus Job Retention and Self-Employment Income Support Schemes, as well as the injection of an additional £9.3bn into the welfare system according to OBR estimates.</p><p>On accommodation, the Government recognises the challenges faced by many who are sleeping rough and it is committed to helping them. So far, over 90 per cent of those on the streets at the beginning of the crisis and known to local authorities have been offered safe accommodation.</p><p>The Government has provided £221m of additional funding for rough sleepers during the crisis, including £3.2m specifically to help those who need to self-isolate. This brings total support for rough sleepers in 2020/21 to over half a billion pounds. All local authorities in England will be able to benefit from these measures, including those under local lockdown.</p>","Lord Agnew of Oulton","2020-07-28T15:44:41.617Z","http://data.parliament.uk/resources/1227109/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-21","Social Security Benefits: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to provide income and other support for individuals forced to self-isolate or find a safe place to remain during a geographically-defined or workplace-related COVID-19 lockdown.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7079"
"http://data.parliament.uk/resources/1226187","Foreign and Commonwealth Office","false","2020-08-03","<p>The UK judiciary is independent of the UK Government. Lord Reed, the President of the UK Supreme Court said in a statement on 17 July, that continued service of UK judges needed to be compatible with judicial independence and the rule of law. The Supreme Court will continue to assess the position in Hong Kong as it develops.</p>","Baroness Sugg","2020-08-03T14:08:08.65Z","http://data.parliament.uk/resources/1226187/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Hong Kong: Judges","2","House of Lords","To ask Her Majesty's Government, following the introduction of new security laws in Hong Kong, what assessment they have made of whether British judges should continue to sit on Hong Kong’s courts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7017"
