"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1328998","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>The Help to Grow Management scheme has received 9,299 expressions of interest between the Budget announcement on 3 March 2021 and 28 May 2021.</p>","Sutton and Cheam","Paul Scully",,"2021-06-07T15:48:06.113Z","http://data.parliament.uk/resources/1328998/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Help to Grow Schemes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Help to Grow: Management programme announced in Budget 2021, what estimate he has made of the number of expressions of interest by SMEs in that programme to date.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8605"
"http://data.parliament.uk/resources/1329010","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>BEIS Ministers and officials have regular discussions with their counterparts in the Department for International Trade on a range of issues of mutual interest, including on trade and steel.</p><p>The Trade Remedies Authority (TRA) will make a final recommendation before the UK steel safeguard measures are due to expire on 30 June 2021. My Rt. Hon. Friend the Secretary of State for International Trade may only reject a recommendation to impose a measure if she considers that it is not in the public interest or that the economic interest test has not been met. If this happens, the Secretary of State must lay down her reasons to Parliament.</p><p>She can accept or reject a TRA recommendation as a whole but not modify or partially accept it. She cannot extend a measure if the TRA does not recommend this.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-07T16:11:53.97Z","http://data.parliament.uk/resources/1329010/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for International Trade on the (a) Trade Remedies Investigations Directorate's Statement of Intended Final Determination published on 19 May 2021 and (b) impact of that statement on the economic and public interests of the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8606"
"http://data.parliament.uk/resources/1329011","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>BEIS Ministers and officials have regular discussions with their counterparts in the Department for International Trade on a range of issues of mutual interest, including on trade and steel. The Trade Remedies Authority (TRA) will make a recommendation on whether to extend or revoke the UK steel safeguard measures which are due to expire on 30 June 2021. My Rt. Hon. Friend the Secretary of State for International Trade can either accept or reject the recommendation as a whole, but not modify or partially accept it. She cannot extend the measures if the TRA does not recommend this.</p>","Stratford-on-Avon","Nadhim Zahawi","8608","2021-06-07T16:12:34.243Z","http://data.parliament.uk/resources/1329011/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for International Trade on extending the UK’s steel safeguards beyond the expiry date of 30 June 2021.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8607"
"http://data.parliament.uk/resources/1329025","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>The Government has taken substantial action to support jobs during the pandemic, most notably through the Coronavirus Job Retention Scheme (CJRS). The scheme is available to those businesses that have been unable to maintain their workforce because their operations have been affected by COVID-19.</p><p> </p><p>We have consistently condemned the inappropriate use of fire and rehire as a negotiation tactic. We would all agree that the best outcome is for employers and employees to jointly negotiate new terms and conditions, and every effort should be made by all parties to achieve this. There are laws around how this must be done, and legal protections in place when firms are considering redundancies.</p>","Sutton and Cheam","Paul Scully",,"2021-06-07T15:52:53.44Z","http://data.parliament.uk/resources/1329025/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Coronavirus Job Retention Scheme: Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of employers in receipt of covid-19 loans and grants under the Coronavirus Job Retention Support Scheme who have engaged in fire and rehire tactics.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8609"
"http://data.parliament.uk/resources/1315906","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>The Department engages regularly with the Competition and Markets Authority and other regulators on poor business practices such as the loyalty penalty which result in vulnerable and low income consumers paying more. A summary of some of the Competition and Markets Authority’s work is available at: <a href="https://www.gov.uk/government/publications/consumer-vulnerability-challenges-and-potential-solutions" target="_blank">https://www.gov.uk/government/publications/consumer-vulnerability-challenges-and-potential-solutions</a>.</p><p>I also chair the Consumer Forum which convenes economic regulators and government departments. The Consumer Forum aims to coordinate the support for vulnerable consumers in the economically regulated sectors, including support for consumers struggling to pay their essential service bills.</p>","Sutton and Cheam","Paul Scully",,"2021-05-24T16:50:50.933Z","http://data.parliament.uk/resources/1315906/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Competition and Markets Authority on (a) measuring and (b) tackling the poverty premium.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","2997"
"http://data.parliament.uk/resources/1315910","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>BEIS Ministers and officials meet the Competition and Markets Authority (CMA) regularly to discuss a wide range of issues, including the CMA’s work to enforce consumer law in cases where consumers have not received refunds they are owed. If the CMA finds evidence that businesses are failing to comply with the law, the CMA will take appropriate enforcement action, which could include taking a firm to court if it does not address its concerns.</p>","Sutton and Cheam","Paul Scully",,"2021-05-24T16:51:01.797Z","http://data.parliament.uk/resources/1315910/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Package Holidays: Repayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Competition and Markets Authority on the refund rights of holiday makers for holidays booked with package holiday companies.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","2998"
"http://data.parliament.uk/resources/1315911","Cabinet Office","false","2021-05-24","<p>The government wants SMEs to benefit from central government procurement spend, either directly or indirectly via the supply chain.</p><p>Reports on central government spend with SMEs are published on <a href="https://www.gov.uk/government/collections/central-government-spend-with-smes" target="_blank">GOV.UK</a> on an annual basis by the Cabinet Office. The latest procurement figures for 2019/20, published on the 7th of May 2021 show that across central government, £15.5bn was paid to SMEs to help deliver vital public services. The figure is an increase of £1.3bn on the previous year and the highest since records began in 2013. Overall, spending with SMEs represented 26.7 per cent of the £58bn spent by the government in 2019/20 – an increase of 1.1 per cent on the previous year.</p><p> </p><p> </p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-24T16:29:02.79Z","http://data.parliament.uk/resources/1315911/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-05-18","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the share of Government contracts that are won by SMEs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","2999"
"http://data.parliament.uk/resources/1315912","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>BEIS sponsors 43 public bodies, including Arm’s Length Bodies (Executive Agencies, Non-Departmental Bodies and Non-Ministerial Departments), statutory officeholders and Public Corporations.</p><p> </p><p>Any Public Appointments to the Boards of these organisations are made by BEIS and are regulated by the Commissioner for Public Appointments. The diversity statistics for these appointments are reported on a regular basis via the Cabinet Office Public Appointment Data Report. In the most recent report, the proportion of BEIS Public Appointees who identified as female, minority ethnic or having a disability were as follows:</p><p> </p><table><tbody><tr><td><p>Female</p></td><td><p>35%</p></td></tr><tr><td><p>Ethnic Minority</p></td><td><p>6%</p></td></tr><tr><td><p>Declared a disability</p></td><td><p>9%</p></td></tr></tbody></table><p> </p><p>You can see the report in more detail here: <a href="https://www.gov.uk/government/publications/public-appointments-data-report-201819" target="_blank">https://www.gov.uk/government/publications/public-appointments-data-report-201819</a>.</p><p> </p><p> </p><p>The Cabinet Office will be publishing the 2019-2020 report in due course.</p>","Derby North","Amanda Solloway",,"2021-05-24T09:57:08.15Z","http://data.parliament.uk/resources/1315912/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Department for Business, Energy and Industrial Strategy: Civil Service Agencies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the membership of boards of each of his Department's agencies are (a) women, (b) minority ethnic and (c) disabled people.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3000"
"http://data.parliament.uk/resources/1315913","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>My Rt. Hon. Friend the Secretary of State has reformed and co-chairs the UK Steel Council, an important a forum to work together on transitioning to a competitive, sustainable and low carbon future. My noble Friend the Minister for Investment, Lord Grimstone, has also formed and co-chairs the Steel Procurement Taskforce to help the sector be well placed in competing for and securing public contracts.</p><p> </p><p>Our wide-ranging support also includes: providing over £500m in recent years to help with the costs of energy; a £315m Industrial Energy Transformation Fund, which aims to support businesses with high energy use to cut their bills and reduce carbon emission; and our £250m Clean Steel Fund that will support the decarbonisation of the steel sector. The sector has also had access to our unprecedented package of COVID support, which is still available to the sector to protect jobs and ensure that producers have the right support during this challenging time.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-05-24T12:56:06.393Z","http://data.parliament.uk/resources/1315913/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to support the UK Steel industry.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3001"
"http://data.parliament.uk/resources/1313351","Department for Digital, Culture, Media and Sport","false","2021-05-17","<p>Government has prioritised the safe return of sport including team sports, contact combat sports and organised sports participation events. Organised outdoor sport, such as Parkrun, is exempt from legal gathering limits and can take place with any number of participants, as long as undertaken in line with published COVID-secure guidance. As such, Parkrun has been able to take place since 29 March as part of Step 1 of the government’s response to the Covid-19 Roadmap.</p><p> </p><p>We are aware of issues at local levels around this, which is why I met with ParkRun on the 21 March to discuss the issues regarding their return. I am committed to supporting them to return as soon as possible.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-05-17T10:31:56.273Z","http://data.parliament.uk/resources/1313351/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-11","Recreation Spaces: Exercise","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to support the early return of park runs as covid-19 restrictions are eased.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","250"
