"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146814","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>The independent Press Standards Organisation (IPSO) is part of the strengthened system of independent, self regulation of the press which has developed since the publication of the Leveson Report. IPSO has been subject to external review, and found to have made important achievements in demonstrating itself to be an independent and effective regulator.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-02T16:25:24.747Z","http://data.parliament.uk/resources/1146814/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","Press: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of Independent Press Standards Organisation on improving the conduct of the press intruding into the private lives of non-political public figures.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","291587"
"http://data.parliament.uk/resources/1145122","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>We have made no specific assessment of this sort of abuse to date. We do recognise that some users are disproportionately affected by online abuse and we are taking action to address unacceptable behaviour online. The Online Harms White Paper, which was published in April this year, sets out the Government's plan to establish a statutory duty of care to make companies take more responsibility for the safety of their users and tackle harm caused by content or activity on their services.</p><p> </p><p>The Law Commission began Phase 2 of their review of abusive and offensive communications online in July 2019. This will review existing communications offences and make specific recommendations about options for reform, to ensure that criminal law provides consistent and effective protection against such behaviour. A final report is expected in early 2021.</p>","Boston and Skegness","Matt Warman",,"2019-10-07T12:46:22.007Z","http://data.parliament.uk/resources/1145122/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Digital Technology: Hate Crime and Sexual Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the prevalence of (a) sexual harassment and (b) misogynistic abuse against content creators in the digital economy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","287654"
"http://data.parliament.uk/resources/1138426","Department for Digital, Culture, Media and Sport","false","2019-07-16"," Government’s Sporting Future strategy set out the importance of people accessing and experiencing major sporting events and the important outcomes that this can contribute to. It was also clear that Government wants to see sport’s inspirational impact have as broad a reach as possible.<p /><p>UK Sport studies show the motivational power of sport, with two thirds of the British public saying they have been inspired by the success of our Olympic and Paralympic teams and 40% of these people being motivated to do more sport or active recreation than normal.</p><p>Government welcomes the BBC's announcement that it will stream over 1000 hours of extra sport a year. Along with the BBC Connected Sport app, this will allow greater access for fans across the country to view sport. Government also welcomes the decision by Sky to show the final of the 2019 Cricket World Cup on free-to-air television (Channel 4 and More 4), giving millions of viewers the opportunity to unite behind the England team.</p><p />Sport England is investing over £1.2bn in grassroots sport over 2016-21 to ensure that there are opportunities for people from all backgrounds and levels of ability to get active. ","Eastleigh","Mims Davies",,"2019-07-16T16:49:43.097Z","http://data.parliament.uk/resources/1138426/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the role of free to air sport on public participation in sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276222"
"http://data.parliament.uk/resources/1134590","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The first set of data from Sport England’s world-leading Active Lives: Children and Young People survey was released in December 2018. It shows that 33.6% of girls in years 7-8 and 27.7% of girls in years 9-11 do 30 minutes or more of physical activity per day. Activity is measured in daily levels, to align with the Chief Medical Officers’ guidance for children and young people.</p><p>Levels of activity for girls aged over 16 are captured by the Active Lives (adult) survey, which has a slightly different methodology and so cannot be directly compared. Both surveys are available on Sport England’s website.</p><p> </p><p>Government is committed to addressing the gender gap in physical activity levels for boys and girls, including the drop-off in engagement from primary to secondary school. It is important that girls have access to the right sporting opportunities, both in and out of school.</p><p> </p><p>This is something government committed to tackle in the Sporting Future strategy, and which will be addressed as part of the new School Sport and Activity Action Plan which will be published before the summer recess.</p>","Eastleigh","Mims Davies",,"2019-07-01T15:28:41.597Z","http://data.parliament.uk/resources/1134590/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Pupils: Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of schoolgirls aged between 11 and 18 participated in at least 30 minutes of sport at least once a week in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","269076"
"http://data.parliament.uk/resources/1123609","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>There is absolutely no place for racism and race related crime in sport or anywhere in society. We have seen some worrying instances of discriminatory behaviour recently, most notably in football. Following the summit I chaired with football leaders on 25th February 2019, Government is working with key groups to deliver clear, tangible actions to tackle racism at all levels of football. The intention is to announce these interventions, in partnership with football, later in the year.</p><p>It is vital that the atmosphere and environment in which sport and physical activity takes place in our communities - be it grassroots or at the elite level - is safe, supportive and free of discrimination. Sport clubs and fans must continue to embrace diversity and tackle racism whenever they encounter it.</p>","Eastleigh","Mims Davies","248712","2019-05-02T12:17:02.85Z","http://data.parliament.uk/resources/1123609/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Sports Competitors: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to assess the level of racism directed at sports players by spectators.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","248711"
"http://data.parliament.uk/resources/1123610","Department for Digital, Culture, Media and Sport","false","2019-05-02","<p>There is absolutely no place for racism and race related crime in sport or anywhere in society. We have seen some worrying instances of discriminatory behaviour recently, most notably in football. Following the summit I chaired with football leaders on 25th February 2019, Government is working with key groups to deliver clear, tangible actions to tackle racism at all levels of football. The intention is to announce these interventions, in partnership with football, later in the year.</p><p>It is vital that the atmosphere and environment in which sport and physical activity takes place in our communities - be it grassroots or at the elite level - is safe, supportive and free of discrimination. Sport clubs and fans must continue to embrace diversity and tackle racism whenever they encounter it.</p>","Eastleigh","Mims Davies","248711","2019-05-02T12:17:02.913Z","http://data.parliament.uk/resources/1123610/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Sports: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to prevent race-related crime at sports fixtures.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","248712"
"http://data.parliament.uk/resources/1121270","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Grassroots venues are an important part of our music ecosystem and the Hon member will be aware of the assistance the Government has already been able to give them in planning and licensing policy.</p><p> </p><p>We have also announced a £300 million rate relief fund that allows councils to provide support to businesses, like music venues, facing increased bills. We are exploring what more can be done.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-04-11T12:28:29.537Z","http://data.parliament.uk/resources/1121270/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Music Venues: Non-domestic Rates","1","House of Commons","What assessment he has made of the potential effect on the financial sustainability of music venues of extending business rates relief to those venues.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","910374"
"http://data.parliament.uk/resources/1110309","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The consultation on society lottery reform closed on 7 September 2018 and received over 1,600 responses. I have also met with key stakeholders in the lotteries sector to hear their views on the reform options. I am carefully considering the evidence and I hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies",,"2019-04-11T11:17:02.397Z","http://data.parliament.uk/resources/1110309/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Lotteries: Reform","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timeframe is for the announcement of plans to reform the regulation of society lotteries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","242169"
"http://data.parliament.uk/resources/1091054","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The fantastic performances at the ICC Women’s Cricket World Cup, the UEFA Women’s Euros, World Athletics Championships, Women’s Rugby World Cup and the Commonwealth Games among others, have been truly inspirational. It is vital we build on these successes at the grassroots and elite levels.</p><p> </p><p>This government supports some fantastic initiatives that encourage women to take up sport and physical activity at the grassroots level. For example Sport England’s This Girl Can campaign which promotes team sports such as rugby, basketball and goalball. Sport England have also committed around £85 million into the England talent system and currently fund England Talent Pathways in 43 sports (including team sports). In August 2018 Sport England published their Talent Plan in which they committed to working with new partners to identify and develop talent from under-represented groups in other environments or locations.</p>","Eastleigh","Mims Davies",,"2019-03-21T11:45:53.297Z","http://data.parliament.uk/resources/1091054/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to encourage female participation in team sports at (a) amateur and (b) professional level.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233631"
"http://data.parliament.uk/resources/1091055","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The 2015 government sport strategy, Sporting Future highlighted the importance of welfare and well-being in sport. Baroness Tanni Grey-Thomson’s subsequent Duty of Care report, published in April 2017 made recommendations around the treatment of concussion and the duties that national governing bodies have regarding athletes’ physical and mental health.</p><p> </p><p>Sport National Governing Bodies (NGBs) are responsible for the regulation of their sport and for ensuring that appropriate measures are in place to protect participants from harm, including serious injuries.</p><p> </p><p>In March 2018 DCMS published a mental health and elite sport action plan which sets out some key areas for further work around the clarity of support available, sharing of best practice across the sport sector and improved mental health education and training in sport.</p>","Eastleigh","Mims Davies",,"2019-03-21T11:47:41.973Z","http://data.parliament.uk/resources/1091055/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports Competitors: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to assess the effect of concussion on athletes’ mental health.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233632"
