"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/821483","Home Office","false","2018-01-18","<p>We will record apostrophes and hyphens in the names printed on biometric residence permits, but only if they are also included in the name printed on their foreign passport.</p>","Romsey and Southampton North","Caroline  Nokes","2018-01-18T13:48:40.667Z","http://data.parliament.uk/resources/821483/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/821483/answer",,,,,"1","Home Office","Home Office","2018-01-12","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, whether holders of a biometric residence permit can have special characters such as an apostrophe in their name recorded in those documents as is already permitted with passports.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","122401"
"http://data.parliament.uk/resources/819934","Department for International Trade","false","2018-01-15","<p>There is no cost to the public purse. All additional costs are met in full by the respective commercial event organisers. Escort Officers respond to a call from their military chain of command to volunteer for the task. The number of military Escort Officers used to chaperone foreign delegations at UK sponsored defence exhibitions in each of the last five years is shown in the table below.</p><table><tbody><tr><td><p><strong>Exhibition</strong></p></td><td><p><strong>Year</strong></p></td><td><p><strong>Number of military Escort Officers</strong></p></td></tr><tr><td><p>Defence and Security Equipment International (DSEI)</p></td><td><p>2013</p></td><td><p>98</p></td></tr><tr><td><p>Farnborough International Airshow (FIA)</p></td><td><p>2014</p></td><td><p>59</p></td></tr><tr><td><p>Defence and Security Equipment International (DSEI)</p></td><td><p>2015</p></td><td><p>94</p></td></tr><tr><td><p>Farnborough International Airshow (FIA)</p></td><td><p>2016</p></td><td><p>54</p></td></tr><tr><td><p>Defence and Security Equipment International (DSEI)</p></td><td><p>2017</p></td><td><p>79</p></td></tr></tbody></table>","Beverley and Holderness","Graham Stuart","2018-01-15T17:51:56.33Z","http://data.parliament.uk/resources/819934/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/819934/answer",,,,,"202","International Trade","International Trade","2018-01-10","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what the cost to the public purse was of chaperoning foreign delegations in UK sponsored arms fairs; how many military escort officers chaperoned such delegations in each of the last five years; how such officers are selected; and which Department pays the cost.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","122006"
"http://data.parliament.uk/resources/818976","Department for Digital, Culture, Media and Sport","false","2018-01-15","<p>Details of the number of youth projects can be found at <a href="https://www.erasmusplus.org.uk/statistics-0" target="_blank">https://www.erasmusplus.org.uk/statistics-0</a> under ‘Projects funded’ - ‘Data Tables’, Table 1.</p><p> </p><p>There are no records of the nationality of participants, but details of the number of participants funded in the UK can be found at <a href="https://www.erasmusplus.org.uk/statistics-0" target="_blank">https://www.erasmusplus.org.uk/statistics-0</a> under ‘Project Mobilities and Outputs’ - ‘Data Tables’, Table 1.</p><p> </p><p>Copies of the information have been placed in the Libraries of the House.</p>","Chatham and Aylesford","Tracey Crouch","2018-01-15T11:29:21.977Z","http://data.parliament.uk/resources/818976/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/818976/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-09","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many youth projects are supported by Erasmus Plus (Youth), and how many British young people have been supported by those projects since the start of that programme.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","121653"
"http://data.parliament.uk/resources/818853","Department for Education","false","2018-01-15","<p>Two parallel open recruitment campaigns were held in the second half of 2017; one for Office for Students (OfS) board members, and a second specifically for a student experience board member. The campaigns generated 221 applications for the non-executive board member positions and 133 applications for the Student Experience representative. Please note that some applicants responded to both campaigns.</p><p> </p><p>11 candidates were shortlisted for interview for the non-executive board member positions. Ten interviews were held as one candidate did not attend the interview.six candidates were shortlisted and interviewed for the student experience board member position.</p><p> </p><p>Ten candidates were deemed appointable for the non-executive board member positions. Three candidates were deemed appointable for the student experience board member position. Ministers chose to appoint five candidates from the ten non-executive campaign and therefore five candidates were not appointed. For the student experience campaign, ministers chose not to appoint any of the three appointable candidates. Ministers then chose to make an interim appointment of one of the successful candidates appointed to the OfS Student Panel onto the OfS Board and will re-run a campaign for a permanent student representative on the OfS Board later in the year.</p>","East Surrey","Mr Sam Gyimah","2018-01-15T17:24:02.307Z","http://data.parliament.uk/resources/818853/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/818853/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/818853/answer/previousversion/33687","Biography information for Mr Sam Gyimah","60","Education","Education","2018-01-08","Office for Students","1","House of Commons","To ask the Secretary of State for Education, how many people were identified as suitable for appointment in the recruitment process for the board of the Office for Students but were not appointed.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","121617"
"http://data.parliament.uk/resources/816902","Foreign and Commonwealth Office","false","2018-01-10","<p>​The Foreign Secretary met Japanese Foreign Minister Kono on 14 December for the annual UK-Japan 2+2 security and defence talks. The focus was on tackling global security issues, such as the threat posed by North Korea, and agreeing frameworks for greater bilateral security and defence cooperation.</p><p>The UK and Japanese Ministers affirmed at the meeting that they would apply maximum pressure on North Korea to urge it to take concrete actions towards abandoning its nuclear and ballistic missile programmes in a complete, verifiable and irreversible manner.</p>","Cities of London and Westminster","Mark Field","2018-01-10T17:18:29.267Z","http://data.parliament.uk/resources/816902/answer","Biography information for Mark Field","http://data.parliament.uk/resources/816902/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","North Korea: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Japanese counterpart on the situation in North Korea; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","121329"
"http://data.parliament.uk/resources/816903","Foreign and Commonwealth Office","false","2018-01-10","<p>We discuss nuclear non-proliferation and disarmament frequently with a wide range of partners across the international community through UK Embassies overseas, with Embassies in London, in international organisations and directly between capitals. We attended the first Preparatory Committee for the 2020 Nuclear Non-Proliferation Treaty Review Conference in Vienna in May 2017 where we engaged with a wide range of states on how we can together tackle the challenges we face on non-proliferation and disarmament, and enable access to the peaceful use of nuclear technology. We will also attend the second Preparatory Committee in Geneva in April for further discussions. We firmly believe that the best way to achieve a world without nuclear weapons is through gradual multilateral disarmament negotiated using a step-by-step approach and within existing international frameworks.</p>","Rutland and Melton","Sir Alan Duncan","2018-01-10T17:14:17.82Z","http://data.parliament.uk/resources/816903/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/816903/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Nuclear Weapons: Proliferation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had any recent discussions with his international counterparts on the non-proliferation and reduction of nuclear weapons.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","121330"
"http://data.parliament.uk/resources/816904","Foreign and Commonwealth Office","false","2018-01-10","<p>This year the UK will continue to work with international partners to press for key steps towards multilateral disarmament including the successful negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament.</p>","Rutland and Melton","Sir Alan Duncan","2018-01-10T17:14:37.237Z","http://data.parliament.uk/resources/816904/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/816904/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-05","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he will be making representations to the UN Conference on Disarmament in 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","121331"
"http://data.parliament.uk/resources/810137","Department of Health","false","2018-01-08","<p>Activity data is collected for all hospital admissions, including age-related macular degeneration, glaucoma and diabetic retinopathy by NHS Digital.</p>","Ludlow","Mr Philip Dunne","2018-01-08T14:12:45.377Z","http://data.parliament.uk/resources/810137/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/810137/answer",,,,,"17","Health","Health","2017-12-20","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to ensure collection of routine data on the number of admissions for people with (a) age-related macular degeneration, (b) glaucoma and (c) diabetic retinopathy.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","120603"
"http://data.parliament.uk/resources/810139","Department of Health","false","2018-01-08","<p>Given the size of England, and the diversity of the health needs of different communities, we believe commissioning needs to be owned and managed locally and do not, therefore, believe there is merit in having a national eye health strategy. However, the Department supports Vision UK, an umbrella organisation for the eye health and sight loss sector, which aims to improve eye health and end sight loss, improve support across eye health and social care services and improve awareness of sight loss.</p>","Winchester","Steve Brine","2018-01-08T16:48:45.47Z","http://data.parliament.uk/resources/810139/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/810139/answer",,,,,"17","Health","Health","2017-12-20","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health, if the Government will make an assessment of the potential merits of bringing forward a national eye health strategy.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","120605"
"http://data.parliament.uk/resources/810146","Department for Transport","false","2018-01-08","<p>The Department has not made or received any further estimates on these costs. Due to the nature of the contract, any costs incurred, for example the provision of replacement bus services, are a commercial matter for Govia Thameslink Trains Limited and will have been met by them.</p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T15:33:23.643Z","http://data.parliament.uk/resources/810146/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/810146/answer",,,,,"27","Transport","Transport","2017-12-20","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Parliamentary Under Secretary of State’s letter to the Chair of the Transport Committee of 17 November 2016, what estimate it has made or received from GTR of the cost to date of (a) continuing GTR poor performance and (b) revisions its timetable on revenue receipts; and what proportion of that cost has been met by (a) the Government and (b) GTR.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","120612"
