"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058755","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>The UK and the EU have worked intensively together to get the best deal for businesses and citizens. Discussions with the EU on the UK’s continued relationship on cyber-related matters have been focused on achieving this and that is why the Political Declaration includes a commitment to promote security and stability in cyberspace through increased international cooperation. However, in the event that the UK leaves the EU without a deal, the absence of this formal agreement does not affect the fact that it is still in our collective interest to continue to work closely on cyber-related matters and does not prevent a continued close relationship.</p>","Stourbridge","Margot James","2019-02-14T12:00:38.01Z","http://data.parliament.uk/resources/1058755/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 8 February 2019 to Question 214617 on Cybercrime, for what reason that Answer does not contain information on ministerial discussions with EU counterparts on the UK's continued relationship with the EU on cyber-related matters in the event the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","219581"
"http://data.parliament.uk/resources/1058756","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>Government is fully committed to the Civil Society Strategy: it is the beginning of an ambitious, evolving work programme to help build a strong society.</p><p>As part of this, DCMS is supporting Good Help as a strategic partner. This includes brokering relationships with other government departments, and supporting Nesta, Osca and the National Lottery Community Fund on developing their work on Good Help in statutory services as part of the Good Help Advisory Board. We are not providing funding, but are acting in a facilitating role.</p><p>In 2018 events were held across the UK with practitioners, funders and people who use services to agree what the Good Help programme should focus on. Now Osca delivery partners (Nesta and Osca staff) are working with commissioners, policy officials and foundations to formally design the programme.</p><p> </p>","Eastleigh","Mims Davies","2019-02-14T17:31:48.833Z","http://data.parliament.uk/resources/1058756/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 37 of the Government's Civil Society Strategy published in August 2018, what work his Department has carried out with Nesta, Osca and the Big Lottery Fund on the Good Help programme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","219449"
"http://data.parliament.uk/resources/1058758","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>Government is fully committed to the Civil Society Strategy: it is the beginning of an ambitious, evolving work programme to help build a strong society. As part of this, and following the success of the original Community Organisers Programme (2011-2015), we launched the Community Organisers Expansion Programme in early 2017. This programme will train 3,500 more individuals in community organising, across England, by March 2020.</p><p>We are currently in discussions with Community Organisers Ltd to determine how best to support the long term sustainability of the training programme, the National Academy of Community Organising and the network of community organisers, so that as many individuals and communities as possible can benefit from community organising training.</p>","Eastleigh","Mims Davies","2019-02-14T17:33:06.783Z","http://data.parliament.uk/resources/1058758/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 37 of the Government's Civil Society Strategy published in August 2018, what plans his Department has to support and encourage the sustainability and spread of community organising in the longer term will; and if he will publish those plans.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","219450"
"http://data.parliament.uk/resources/1058760","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>The Government is fully committed to the Civil Society Strategy. It is the beginning of an ambitious, evolving work programme to build a stronger society.</p><p>Removing the barriers that can make it harder for some young people to enter work and reach their full potential is vital to the future prosperity and productivity of our society. As part of the Civil Society Strategy, the Government committed to working with the National Lottery Community Fund to allocate £90 million from dormant bank accounts to a new, independent organisation to tackle this issue. The Founding Chair of this new organisation is being appointed by a nomination panel independent of government, and their decision will be announced in due course.</p><p>While this organisation is being set up, the National Lottery Community Fund are allocating £1.2m of the £90m dormant accounts funding to three key areas facing particular challenges in their levels of youth unemployment. Funding will support small, grassroot youth organisations to build their capacity and strengthen local partnerships.</p>","Eastleigh","Mims Davies","2019-02-14T17:34:55.637Z","http://data.parliament.uk/resources/1058760/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 41 of the Government's Civil Society Strategy published in August 2018, what progress has been made by his Department on designing the £90 million dormant accounts funding to help young people facing barriers to work to reach their full potential.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","219451"
"http://data.parliament.uk/resources/1058764","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>The Charity Commission performs an important role as independent registrar and regulator of charities in England and Wales. Government officials have regular meetings with the Charity Commission to discuss a broad range of topics, including the Commission’s resourcing.</p><p>In January 2018, government increased the Charity Commission’s annual budget by £5m, in recognition of increased demands on its core regulatory functions.</p><p> </p>","Eastleigh","Mims Davies","2019-02-14T17:35:51.847Z","http://data.parliament.uk/resources/1058764/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 78 of the Government's Civil Society Strategy published in August 2018, what work his Department has undertaken with the Charity Commission to explore options for placing that organisation on a secure and sustainable financial footing and ensuring it is adequately resourced to meet future challenges.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","219452"
"http://data.parliament.uk/resources/1058766","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>Financial exclusion blights lives and as part of the Civil Society Strategy the Government committed to working with the National Lottery Community Fund, previously known as the Big Lottery Fund , to use £55 million from dormant accounts to fund a new, independent organisation to tackle it. The Founding Chair of this new organisation is being appointed by a nomination panel independent of government, and their decision will be announced in due course.</p>","Eastleigh","Mims Davies","2019-02-14T17:37:07.663Z","http://data.parliament.uk/resources/1058766/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Government's Civil Society Strategy published in August 2018, what progress his Department has made on working with the Big Lottery Fund to use £55 million from dormant accounts to fund a new, independent organisation which will work with partners across the private and social sectors to tackle financial exclusion.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","219453"
"http://data.parliament.uk/resources/1058820","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The Government’s sport strategy, Sporting Future, encourages and promotes outdoor recreation. Use of our waterways by all can be a creative and fun way to engage with the natural world and to stay healthy.</p><p> </p><p>Sport England is actively engaged with British Canoeing and the Canal and River Trust to get more people from all backgrounds active. In addition Sport England is providing £6.85m to British Canoeing for the period between 2017 to 2021.</p><p> </p><p>The ‘public rights of navigation’ issue around access to waterways is dealt with by the Department for Environment, Food and Rural Affairs and they are currently working with British Canoeing to consider solutions to access disputes.</p><p> </p>","Eastleigh","Mims Davies","2019-02-19T13:29:07.047Z","http://data.parliament.uk/resources/1058820/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Canoeing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of access to English waterways for canoeists.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","219578"
"http://data.parliament.uk/resources/1057003","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>I refer the Hon member to my response to PQ 216387 on 7th February.</p>","Eastleigh","Mims Davies","2019-02-13T15:28:10.883Z","http://data.parliament.uk/resources/1057003/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216387 on Commonwealth Games 2022, whether he held discussions with the Prime Minister in advance of the appointment of the Non-Executive Directors roles.","false","Biography information for Jo Platt","Leigh","Jo Platt","218851"
"http://data.parliament.uk/resources/1057014","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>Neither I nor my Department has had any contact from Lebedev Holding Ltd or its representatives about the transaction. While the Secretary of State has powers under the Enterprise Act 2002 to intervene in certain media mergers raising public interest concerns, there is no requirement under the Enterprise Act 2002 for parties to advise us of the transaction.</p><p>My officials will contact Lebedev Holdings Ltd about the transaction, and to obtain further information to determine whether there has been a change of control which would give rise to a merger falling within the jurisdiction of the 2002 Act. However, writing to the party does not necessarily indicate that any transaction raises any public interest concerns.</p><p>These decisions are always made in a quasi judicial capacity by the Secretary of State.<strong><br></strong></p>","Kenilworth and Southam","Jeremy Wright","2019-02-13T17:59:05.303Z","http://data.parliament.uk/resources/1057014/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Lebedev Holdings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the identity of the new part-owner of the Evening Standard's parent company, Lebedev Holdings.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218767"
"http://data.parliament.uk/resources/1057015","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p><strong> </strong>The Chair of the former BBC Trust and the BBC Director-General were responsible for engaging with government during Charter Review 2015-16.</p>","Kenilworth and Southam","Jeremy Wright","2019-02-13T17:46:14.48Z","http://data.parliament.uk/resources/1057015/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the names of the lead negotiators for the BBC during the last BBC charter renewal process.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218768"
