"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151937","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:09:06.54Z","http://data.parliament.uk/resources/1151937/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151937/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-23","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of (a) tower blocks and (b) other residential dwellings with dangerous cladding; and how many of those properties have completed remedial work on that cladding.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4254"
"http://data.parliament.uk/resources/1151105","Department for Business, Energy and Industrial Strategy","false","2019-10-24","<p>The table below shows the number of insulation measures installed under the listed policies. The Government does not have data about the materials installed though they would only be eligible if they met the relevant Building Regulations at the time.</p><p> </p><p><strong>Professional insulation measures installed through selected Government schemes, 2008-2019</strong></p><table><tbody><tr><td><p><em>Thousands</em></p></td></tr><tr><td><p> </p></td><td><p><strong>Energy Company Obligation <br> (2013-August 2019)</strong></p></td><td><p><strong>Carbon Emissions Reduction Target <br> (2008-2012)</strong></p></td><td><p><strong>Community Energy Saving Programme (2009-2012)</strong></p></td><td><p><strong>Green Deal <br> (2013 - September 2019)</strong></p></td></tr><tr><td><p><strong>Cavity Wall Insulation</strong></p></td><td><p>897</p></td><td><p>2,569</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p><strong>Solid Wall Insulation</strong></p></td><td><p>185</p></td><td><p>59</p></td><td><p>80</p></td><td><p>3</p></td></tr><tr><td><p><strong>Loft Insulation*</strong></p></td><td><p>595</p></td><td><p>3,897</p></td><td><p>24</p></td><td><p>1</p></td></tr><tr><td><p><strong>Other Insulation</strong></p></td><td><p>28</p></td><td><p>462</p></td><td><p>15</p></td><td><p>1</p></td></tr><tr><td><p><strong>Total insulation</strong></p></td><td><p><strong> 1,705 </strong></p></td><td><p><strong> 6,987 </strong></p></td><td><p><strong> 122 </strong></p></td><td><p><strong> 6 </strong></p></td></tr></tbody></table><p>* In addition, approximately 113 million m<sup>2</sup> of DIY insulation material was provided under the Carbon Emissions Reduction Target (CERT).</p>","Spelthorne","Kwasi  Kwarteng","2019-10-24T12:32:08.82Z","http://data.parliament.uk/resources/1151105/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1151105/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-21","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answers of 30 September 2019 to Questions 290348 and 290347 on Housing: Insulation, if she will make an estimate of the amount of (a) insulation and (b) combustible building materials that have been installed in homes under the (i) Energy Company Obligation, (ii) Carbon Emissions Reduction Target, (iii)  Community Energy Saving Programme and (iv) Green Deal.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2876"
"http://data.parliament.uk/resources/1151106","Ministry of Housing, Communities and Local Government","false","2019-10-29","<p>Ministers are aware of these issues and the department is working at pace to find solutions. Officials are supporting the Royal Institute of Chartered Surveyors (RICS) and wider industry to improve, for example, the process through which building owners share relevant information with lenders to provide reassurance.</p>","Tatton","Esther McVey","2019-10-29T18:04:07.5Z","http://data.parliament.uk/resources/1151106/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151106/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1151106/answer/previousversion/1529","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of homes in England that have been valued at £0 as a result of surveyors being unable to confirm that (a) cladding and (b) insulation in those homes was not flammable.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2877"
"http://data.parliament.uk/resources/1151107","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:25:43.077Z","http://data.parliament.uk/resources/1151107/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151107/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1151107/answer/previousversion/1530","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-21","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the fires at Samuel Garside House in Barking Riverside, Beechmere retirement complex in Crewe and Sherbrooke Way in Worcester Park, if his Department will make an assessment of the potential merits of banning the use of timber cladding in residential buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2878"
"http://data.parliament.uk/resources/1147100","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey","2019-10-08T15:48:16.707Z","http://data.parliament.uk/resources/1147100/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1147100/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1147100/answer/previousversion/137092","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of homes in England that have been valued at £0 because surveyors could not be sure that the cladding and insulation on the buildings were not flammable.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","292251"
"http://data.parliament.uk/resources/1145454","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>As with any building refurbishment, for insulation delivered under energy efficiency schemes, including ECO, it is the responsibility of anyone carrying out building work to ensure compliance with the 2010 Building Regulations. Approved Document B volume 1: Dwellings (2019 edition) on fire safety covers, among other matters, fire spread. Local Authorities are responsible for enforcement.</p>","Spelthorne","Kwasi Kwarteng","2019-09-30T15:37:31.267Z","http://data.parliament.uk/resources/1145454/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145454/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-24","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there is a requirement that insulation installed under the Energy Company Obligation scheme be of limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290347"
"http://data.parliament.uk/resources/1145460","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>The Carbon Emissions Reduction Target (CERT) began in April 2008, and the Community Energy Saving Programme (CESP) was introduced in October 2009. Both schemes ended in December 2012.</p><p> </p><p>As with any building refurbishment, regardless of whether it was delivered under CERT or CESP, it is the responsibility of anyone carrying out building work to ensure compliance with the latest Building Regulations. Approved Document B (2006 edition incorporating 2010 and 2013 amendments) on fire safety covers, among other matters, fire spread. Local Authorities are responsible for enforcement.</p>","Spelthorne","Kwasi Kwarteng","2019-09-30T15:37:39.157Z","http://data.parliament.uk/resources/1145460/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145460/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-24","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there was a requirement that any insulation installed under the now closed (a) Carbon Emissions Reduction Target and (b) Community Energy Saving Programme schemes be of limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290348"
"http://data.parliament.uk/resources/1143425","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Green Deal has not been closed. The Government ended public investment in the scheme in July 2015, but it remains open for applications and any private finance providers wishing to enter the market.</p><p> </p><p>As with any building refurbishment, regardless of whether it is completed under the Green Deal, it is the responsibility of anyone carrying out building work to ensure compliance with the 2010 Building Regulations. Approved Document B (2006 edition incorporating 2010 and 2013 amendments) on fire safety covers, among other matters, fire spread. Local Authorities are responsible for enforcement.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T08:56:04.607Z","http://data.parliament.uk/resources/1143425/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1143425/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there was a requirement that any insulation installed under the now closed Green Deal Programme was of limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","284970"
"http://data.parliament.uk/resources/1141545","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>We agree that increasing the energy efficiency of homes is the most sustainable long-term strategy to tackle fuel poverty.</p><p> </p><p>That is why we have committed to driving £6 billion of investment in energy efficiency over the decade. Support for energy efficiency is available now through the Energy Company Obligation scheme, which requires energy companies to deliver heating and energy efficiency measures such as cavity wall insulation. The updated scheme, launched in late 2018 and running until March 2022, focuses entirely on providing support to low income, vulnerable and fuel poor households and is funded at £640m per year.</p><p> </p><p>We have also introduced, from 1 April 2018, Minimum Energy Efficiency Standards which require landlords to invest up to £3,500 in energy efficiency improvements such as insulation to improve their rented properties to Energy Performance Certificate rating Band E.</p><p> </p><p>We are consulting on an update to the Fuel Poverty Strategy for England. In this consultation, we seek views from stakeholders on what policies might be included in a policy plan to improve energy efficiency for households in fuel poverty.</p>",,"Lord Duncan of Springbank","2019-08-01T13:03:26.637Z","http://data.parliament.uk/resources/1141545/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1141545/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Housing: Insulation","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a national fund to help low income, vulnerable and fuel poor households insulate their homes.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL17413"
"http://data.parliament.uk/resources/1140762","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government has provided £600 million funding to remove unsafe Aluminium Composite Material cladding from high rise residential buildings in the social and private sector. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise residential buildings with unsafe cladding.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-22T16:29:26.197Z","http://data.parliament.uk/resources/1140762/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1140762/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Insulation","1","House of Commons","What steps he is taking to ensure that unsafe combustible cladding is removed from homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","912097"
