"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019259","Department for International Development","false","2018-12-17","<p>The AAWAZ Voice and Accountability Programme was a successful six-year, £39.1m programme which ended in May 2018. It reached over 8m people to increase the voice, choice and control of poor and excluded people in Pakistan. It included a focus on women and minorities to promote tolerance and inclusion. Beneficiary feedback from people who participated in interventions suggested a shift in attitudes towards minorities. Programme reports with results and assessments are available on DFID’s development tracker website.</p>",,"Lord Bates",,"2018-12-17T16:00:42.287Z","http://data.parliament.uk/resources/1019259/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 27 November (HL11515), what the AAWAZ Voice and Accountability Programme has achieved in Pakistan; how much that programme has cost; what assessment they have made of whether discrimination against religious minorities in Pakistan is decreasing.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11948"
"http://data.parliament.uk/resources/1019260","Department for International Development","false","2018-12-17","<p>DFID has developed a data disaggregation action plan to help strengthen our understanding of whom and where people are, or are at risk of, being left behind and the analysis of why. The action plan sets out the initial practical steps that we will take to move the agenda forward within our own organisation and through the global system, focusing on four key levels of disaggregation - sex, age, disability status and geography. We have focused on these four in the first instance to reorient our approach and raise our ambition, which over time will ensure DFID is better equipped to disaggregate in a number of ways, including by minority group. DFID and FCO continue to raise the issue of human rights of minorities at the highest levels with the Government of Pakistan, including in our annual Bilateral Assistance Talks, advocating greater tolerance and action against abuses when they occur.</p>",,"Lord Bates",,"2018-12-17T16:03:37.267Z","http://data.parliament.uk/resources/1019260/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 27 November (HL11514), whether they intend to collect disaggregated population data on minority groups in Pakistan to establish whether UK aid reaches those groups; when they last raised the issue of inclusion of minorities with the government of Pakistan; and what response, if any, they received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11949"
"http://data.parliament.uk/resources/1019276","Department for International Development","false","2018-12-17","<p>DFID welcomes the audit of the Facility for Refugees in Turkey (FRIT) by the European Court of Auditors (ECA), published in November. The ECA’s report highlights the success of the FRIT in mobilising a swift response to the crisis and delivering projects that have provided helpful support to Syrian refugees in Turkey. DFID supports the ECA’s recommendations for further improvements to the FRIT, including improving access to primary data for two programmes (representing €382 million of FRIT expenditure). The ECA notes that the anonymised data provided by the Government of Turkey for these projects has made the European Commission’s monitoring and evaluation less effective.</p><p> </p><p>The UK remains an active member of the FRIT Steering Committee and maintains a regular dialogue – at all levels – with the Government of Turkey on the FRIT. We have used our position to influence the FRIT to be more sustainable and maintain focus on supporting the most vulnerable, as well as challenging the European Commission to improve its monitoring and evaluation framework. We will continue to raise issues of concern with the relevant Turkish authorities and with the Commission.</p>",,"Lord Bates",,"2018-12-17T16:04:40.313Z","http://data.parliament.uk/resources/1019276/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Turkey: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the inability of the EU chief auditor to verify the expenditure of €1 billion of aid funding intended for refugees in Turkey; and whether they intend to make representations to the government of Turkey about such funds.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11965"
"http://data.parliament.uk/resources/1019284","Department for International Development","false","2018-12-17","<p>The UK Government has provided no support for the proposed relocation of refugees to Bhasan Char Island. We have raised concerns about the island’s fitness for this purpose with the Government of Bangladesh.</p>",,"Lord Bates","HL11975","2018-12-17T16:04:58.53Z","http://data.parliament.uk/resources/1019284/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bangladesh about the construction of accommodation for Rohingya refugees on the silt island of Bhasan Char in the River Meghna.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL11973"
"http://data.parliament.uk/resources/1019285","Department for International Development","false","2018-12-17","<p>We have made clear to the government of Bangladesh that any relocation of refugees must be safe, dignified and meet international humanitarian principles and standards. The Government of Bangladesh and humanitarian agencies have formed a working group. A UN led technical assessment of the island is a priority to understand the viability of the relocation proposal.</p>",,"Lord Bates","HL11977","2018-12-17T16:40:41.687Z","http://data.parliament.uk/resources/1019285/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the suitability for large scale human habitation by refugees of the silt island of Bhasan Char in the River Meghna.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL11974"
"http://data.parliament.uk/resources/1019286","Department for International Development","false","2018-12-17","<p>The UK Government has provided no support for the proposed relocation of refugees to Bhasan Char Island. We have raised concerns about the island’s fitness for this purpose with the Government of Bangladesh.</p>",,"Lord Bates","HL11973","2018-12-17T16:04:58.583Z","http://data.parliament.uk/resources/1019286/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what UK aid resources are being used for the construction of accommodation for Rohingya refugees on the silt island of Bhasan Char in the River Meghna; and whether, and if so what, conditions of suitability for human habitation are provisos for such support.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL11975"
"http://data.parliament.uk/resources/1019287","Department for International Development","false","2018-12-17","<p>The UK Government is clear that any relocation of refugees must be safe, dignified and meet international humanitarian principles and standards.</p>",,"Lord Bates",,"2018-12-17T16:40:52.45Z","http://data.parliament.uk/resources/1019287/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any consultation that has taken place between the government of Bangladesh and Rohingya refugees about the proposed relocation of up to 100,000 refugees to the silt island of Bhasan Char.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL11976"
"http://data.parliament.uk/resources/1019288","Department for International Development","false","2018-12-17","<p>We have made clear to the government of Bangladesh that any relocation of refugees must be safe, dignified and meet international humanitarian principles and standards. The Government of Bangladesh and humanitarian agencies have formed a working group. A UN led technical assessment of the island is a priority to understand the viability of the relocation proposal.</p>",,"Lord Bates","HL11974","2018-12-17T16:40:41.733Z","http://data.parliament.uk/resources/1019288/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what reports they have received from UN personnel who have visited the silt island of Bhasan Char about the suitability of the island for accommodating up to 100,000 Rohingya refugees.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL11977"
"http://data.parliament.uk/resources/1019336","Department for International Development","false","2018-12-10","<p>From 2016-2017 DFID undertook a full examination of its programmes in the Occupied Palestinian Territories (OPTs) to ensure that aid was being used in the most effective way, providing the best value for money to the UK taxpayer. One of the conclusions of the examination was to develop a stronger focus on the bilateral programme in-country over programmes managed from the UK, to ensure rigorous oversight of programme delivery and risk management, and to avoid duplication with existing bilateral programmes. In line with this decision, the AWEF component in the OPTs was recommended for closure.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-10T17:31:10.48Z","http://data.parliament.uk/resources/1019336/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-03","Palestinians: Females","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 November to Question 191273 on Palestinians: Females, for what reason her Department discontinued funding for the Arab Women's Enterprise Fund in the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","198168"
"http://data.parliament.uk/resources/1019359","Department for International Development","false","2018-12-06","<p>There are currently 93 DFID Staff Members loaned to Other Government Departments. The Breakdown by Department is as follows:</p><p>BEIS – 5</p><p>Cabinet Office – 8</p><p>DCMS – 1</p><p>Department for International trade – 3</p><p>Dept of Health &amp; social care – 3</p><p>DExEU – 1</p><p>DFE – 2</p><p>FCO – 61</p><p>Home Office – 5</p><p>Northern Ireland office – 2</p><p>ONS – 2</p>","West Worcestershire","Harriett Baldwin",,"2018-12-06T17:11:27.097Z","http://data.parliament.uk/resources/1019359/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-03","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department are seconded to each Government Department.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","198297"
