"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132861","Department for Work and Pensions","false","2019-06-26","<p>Leaving the EU with a deal remains the Government’s top priority. As the Prime Minister has made clear, the best way forward is for the UK to leave the EU in an orderly way with a good deal and the Government is working to deliver legal certainty on the UK’s future relationship with the EU.</p><p>However, as a responsible Government, we continue to prepare appropriately for all scenarios. This includes the potential impact of a no deal scenario on the full range of government priorities.</p><p>Accurately predicting poverty rates is very difficult. Poverty projections are inherently speculative as they require projecting how income will change for every individual in society which are affected by a huge range of unknown factors.</p><p>Whatever the outcome of our future relationship with the EU, Tackling poverty will always be a priority for this government and we remain committed to supporting the delivery of the Sustainable Development Goals both domestically and internationally. The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 1. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p>","Colchester","Will Quince",,"2019-06-26T11:05:26.97Z","http://data.parliament.uk/resources/1132861/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-18","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential effect of the UK leaving the EU with no deal on her Department’s ability to achieve Sustainable Development Goal 1 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266126"
"http://data.parliament.uk/resources/1132863","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>Leaving the EU, however that is achieved, will have no impact on the department’s ability to achieve Sustainable Development Goals 2, 6, 12, 14 and 15.</p>","Suffolk Coastal","Dr Thérèse Coffey","266131 ; 266181 ; 266183 ; 266184","2019-06-26T13:35:27.917Z","http://data.parliament.uk/resources/1132863/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Department for Environment, Food and Rural Affairs: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 2 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266127"
"http://data.parliament.uk/resources/1132865","Department of Health and Social Care","false","2019-06-26","<p>Leaving the European Union, with or without a deal, will not affect our commitment to the Sustainable Development Goals. We remain committed to supporting the delivery of the Sustainable Development Goals, both domestically and internationally.</p>","Wimbledon","Stephen Hammond",,"2019-06-26T10:34:47.253Z","http://data.parliament.uk/resources/1132865/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","Health: Sustainable Development","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 3 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266128"
"http://data.parliament.uk/resources/1132868","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>Leaving the EU, however that is achieved, will have no impact on the department’s ability to achieve Sustainable Development Goals 2, 6, 12, 14 and 15.</p>","Suffolk Coastal","Dr Thérèse Coffey","266127 ; 266181 ; 266183 ; 266184","2019-06-26T13:35:27.977Z","http://data.parliament.uk/resources/1132868/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Department for Environment, Food and Rural Affairs: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 6 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266131"
"http://data.parliament.uk/resources/1132869","Treasury","false","2019-06-25","<p>Leaving the EU, with or without a deal, will not affect our commitment to the Sustainable Development Goals (SDGs). The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of the SDGs, including Goal 8. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p>","Newark","Robert Jenrick",,"2019-06-25T13:46:44.22Z","http://data.parliament.uk/resources/1132869/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-18","Employment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 8 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266132"
"http://data.parliament.uk/resources/1132870","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>Leaving the EU, either with or without a deal, will not affect our commitment to the Sustainable Development Goals or in ensuring an affordable, reliable, sustainable and modern energy system. A record 52.8 per cent of our electricity was generated from clean sources in 2018 and energy bills for the average household in the UK have fallen by 14 per cent in real terms since 2010. Building on our Clean Growth Strategy, the Government has laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change.</p><p>The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 7. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p>","Kingswood","Chris Skidmore",,"2019-06-25T13:51:24.567Z","http://data.parliament.uk/resources/1132870/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-18","Department for Business, Energy and Industrial Strategy: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 7 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266133"
"http://data.parliament.uk/resources/1132871","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>Leaving the EU, either with or without a deal, will not affect our commitment to the Sustainable Development Goals or delivering the Industrial Strategy, our long-term plan to boost the productivity and earning power of people throughout the UK.</p><p>This government has made a record investment in infrastructure with £37bn committed through the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbeisgov.sharepoint.com%2Fsites%2Fbeis%2F278%2FSitePages%2FInfrastructure.aspx%23NPIF&amp;data=02%7C01%7CGavin.Ansdell%40beis.gov.uk%7Cccb5486144e2403564d408d6f5700166%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636966258734257343&amp;sdata=JlCdAEHUSolSLfBJREiYIu9%2F%2FxZTYIs90g1XJ0YSfbE%3D&amp;reserved=0" target="_blank">National Productivity Investment Fund</a> by 2023-24. This includes £2.5bn for <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbeisgov.sharepoint.com%2Fsites%2Fbeis%2F278%2FSitePages%2FInfrastructure.aspx%23TCF&amp;data=02%7C01%7CGavin.Ansdell%40beis.gov.uk%7Cccb5486144e2403564d408d6f5700166%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636966258734257343&amp;sdata=IVQb7LfCIvrqfbhytkgkGrCOuXkeGyvzX7CRdqh0pu4%3D&amp;reserved=0" target="_blank">Transforming Cities Fund​</a>, £5.5bn for the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbeisgov.sharepoint.com%2Fsites%2Fbeis%2F278%2FSitePages%2FInfrastructure.aspx%23housing&amp;data=02%7C01%7CGavin.Ansdell%40beis.gov.uk%7Cccb5486144e2403564d408d6f5700166%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636966258734267333&amp;sdata=VdNWFCAF9%2BPiaA2ZCQ%2B1pUzY3SCTn4WxDT%2BfQfp3USU%3D&amp;reserved=0" target="_blank">Housing Infrastructure Fund​</a>, and £740m for <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbeisgov.sharepoint.com%2Fsites%2Fbeis%2F278%2FSitePages%2FInfrastructure.aspx%23digital&amp;data=02%7C01%7CGavin.Ansdell%40beis.gov.uk%7Cccb5486144e2403564d408d6f5700166%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636966258734267333&amp;sdata=cbC3nHT%2Fp30vFKkyrWZcEjoFulggDCNdOnK5Xy4Jbs0%3D&amp;reserved=0" target="_blank">digital infrastructure</a>. Government spending on infrastructure (Gross Fixed Capital Formation) is up 3% in the last year, with public and private sector investment totalling over £358bn in 2018.</p><p>Sector Deals are supporting billions of pounds of investment from the public and private sector and important sectoral reforms on issues such as technology diffusion and workforce diversity.</p><p>The Clean Growth Grand Challenge and in particular the mission ​to establish the world’s first net-zero carbon industrial cluster by 2040 and at least one low-carbon cluster by 2030, demonstrates our commitment to more sustainable industrialisation for the future of our country.</p><p>Innovation lies at the heart of the Industrial Strategy resulting in the biggest increase in R&amp;D funding ever<sup>. </sup>We have committed an extra £7bn by 2021/22 including £1.7bn already allocated to innovative programmes supporting industry and researchers through the first two waves of the<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbeisgov.sharepoint.com%2Fsites%2Fbeis%2F278%2FSitePages%2FIdeas.aspx%23ISCF&amp;data=02%7C01%7CGavin.Ansdell%40beis.gov.uk%7Cccb5486144e2403564d408d6f5700166%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636966258734277331&amp;sdata=tKXx273%2B9u8xVc0mJ5Cv1mfBOg0DQ8R5zqrJtX4%2Fi%2Fo%3D&amp;reserved=0" target="_blank"> Industrial Strategy Challenge Fund</a>​.​</p><p>The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 9. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p>","Kingswood","Chris Skidmore",,"2019-06-24T15:28:31.877Z","http://data.parliament.uk/resources/1132871/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-18","Department for Business, Energy and Industrial Strategy: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 9 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266134"
"http://data.parliament.uk/resources/1132873","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>Leaving the EU, with or without a deal, will not affect our commitment to the Sustainable Development Goals. The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 11. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p><p>The UK and the EU have agreed the terms of the UK’s smooth and orderly exit from the EU in the form of the Withdrawal Agreement, and a detailed political declaration on the terms of our future relationship which will support the Government's commitment to meeting the full range of Sustainable Development Goals. However, the Government will continue to do the responsible thing and prepare for all eventualities. This includes the potential impact of a no deal scenario on the full range of government priorities. This Government has been clear that we do not want or expect a ‘no deal’ scenario, but whatever the outcome of our future relationship we remain committed to supporting the delivery of the Sustainable Development Goals both domestically and internationally.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-26T11:02:11.84Z","http://data.parliament.uk/resources/1132873/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-18","Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 11 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266180"
"http://data.parliament.uk/resources/1132874","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>Leaving the EU, however that is achieved, will have no impact on the department’s ability to achieve Sustainable Development Goals 2, 6, 12, 14 and 15.</p>","Suffolk Coastal","Dr Thérèse Coffey","266127 ; 266131 ; 266183 ; 266184","2019-06-26T13:35:28.01Z","http://data.parliament.uk/resources/1132874/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Department for Environment, Food and Rural Affairs: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 12 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266181"
"http://data.parliament.uk/resources/1132875","Department for Business, Energy and Industrial Strategy","false","2019-06-25","<p>Leaving the EU with or without a deal will not affect our commitment to achieving Sustainable Development Goal 13. We remain a signatory to the Paris Agreement; will honour our commitments to provide climate finance; are co-leading with Egypt the Resilience and Adaptation theme at the UN Climate Action Summit in September; and we have bid to host COP26 in 2020 in partnership with Italy. Underpinning all of this is our domestic ambition, which will continue to be enshrined in law through the Climate Change Act 2008. Building on our Clean Growth Strategy, on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050.</p><p>The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 13. It will also outline key challenges and next steps, recognising that while significant progress is being made, there is more work to do.</p>","Kingswood","Chris Skidmore",,"2019-06-25T13:51:31.67Z","http://data.parliament.uk/resources/1132875/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-18","Department for Business, Energy and Industrial Strategy: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 13 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266182"
