"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695234","Department of Health and Social Care","false","2024-03-20","<p>The National Institute for Health and Care Excellence (NICE) has recently issued clinical guidelines in relation to the management of insulin dependent diabetes, covering patients living with type 1 and insulin dependent type 2 diabetes. This includes devices to support blood glucose monitoring. These recommendations are now being implemented by integrated care boards (ICBs).</p><p> </p><p>On 19 December 2023, NICE published its final recommendation on the hybrid closed loop system for people with type 1 diabetes. NICE has agreed with NHS England that all children and young people, women who are pregnant or planning a pregnancy, and those people who already have an insulin pump will be first to be offered a hybrid closed loop system as part of a 5-year roll-out plan. NHS England has set out priorities for access, to help reduce healthcare inequalities through their implementation plan.</p><p> </p><p>Responsibility for the delivery of services and the implementation of NICE recommendations rests with the appropriate National Health Service commissioner. As diabetes care is commissioned by local ICBs, they are responsible for developing commissioning policies. ICBs must pay due regard to NICE guidance, however local decision making applies in terms of deciding whether to utilise their funding to implement the recommendation or not.</p>","Pendle","Andrew Stephenson",,"2024-03-20T17:11:23.963Z","http://data.parliament.uk/resources/1695234/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-12","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to increase uptake in the use of monitoring technologies by patients with diabetes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","18214"
"http://data.parliament.uk/resources/1694161","Department of Health and Social Care","false","2024-03-13","<p>The National Institute for Care and Excellence (NICE) published a recommendation in March 2023 that people with type 2 diabetes, who have multiple daily insulin injections and a condition or disability that means they cannot use capillary blood glucose monitoring, should be offered Continuous Glucose Monitoring (CGM) technology, either real time or intermittent, to support self-monitoring.</p><p> </p><p>The NICE also recommended in March 2023 that adults with insulin-treated type 2 diabetes having their blood glucose monitored by a care worker or healthcare professional, are offered CGM. The rationale is that CGM can help to improve glycaemic control in adults with type 2 diabetes who use insulin.</p>","Pendle","Andrew Stephenson",,"2024-03-13T16:04:37.597Z","http://data.parliament.uk/resources/1694161/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-06","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 February 2024 to Question 15459 on Diabetes: Medical Equipment, what the evidential basis is for growth in the prescribing of diabetes technology for people living with type 2 diabetes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","17412"
"http://data.parliament.uk/resources/1691367","Department of Health and Social Care","false","2024-02-29","<p>Standard care for type 1 diabetes involves regularly measuring blood glucose levels by self-monitoring, blood testing, or by using a continuous glucose monitor, real-time or intermittently scanned.</p><p>The NHS Long Term Plan committed that 20% of people with type 1 diabetes would benefit from life changing flash glucose monitors. Data to quarter three of 2022/23 shows that 73% of people with type 1 diabetes were prescribed flash glucose monitoring, against the 20% target.</p><p>In March 2023 the National Institute for Health and Care Excellence (NICE) recommended that insulin dependent patients with type 2 diabetes should also benefit from flash or continuous glucose monitoring devices. We are now starting to see a growth in prescribing within the type 2 diabetes patient group.</p><p>On 19 December 2023 the NICE published its final recommendation on the hybrid closed loop system. The NICE has agreed with NHS England that all children and young people, women who are pregnant or planning a pregnancy, and those people who already have an insulin pump will be the first to be offered a hybrid closed loop system, as part of a five-year roll-out plan. Access to hybrid closed loop systems will be through a five-year phased roll out, in line with NHS England’s implementation plans.</p>","Pendle","Andrew Stephenson",,"2024-02-29T14:08:08.19Z","http://data.parliament.uk/resources/1691367/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-23","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department plans to take steps to ensure that every person with diabetes has access to medical technology that helps them manage their condition.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15459"
"http://data.parliament.uk/resources/1675649","Department of Health and Social Care","false","2023-12-11","<p>We have no specific plans to make an assessment of the potential merits of implementing a UK-wide blueprint for inflammatory bowel disease. However, in England, NHS England is working with front-line clinical experts, patient representative groups and leading charities, including Crohn’s and Colitis UK, to improve diagnosis and treatment of inflammatory bowel disease (IBD). This includes a new IBD RightCare scenario, which, when published, will set out high-quality joined-up care at every point of the patient journey, as well as data packs for local commissioners.</p><p>In addition, the Getting it Right First Time specialty report on gastroenterology, published in September 2021, sets out actions and recommendations for the National Health Service to improve patient care and ensure consistency of care across the country. Information on trends in the incidence rates of Crohn’s disease and ulcerative colitis is not held.</p>","Pendle","Andrew Stephenson","5382","2023-12-11T17:45:42.52Z","http://data.parliament.uk/resources/1675649/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-05","Inflammatory Bowel Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of implementing a UK-wide blueprint for inflammatory bowel disease.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5381"
"http://data.parliament.uk/resources/1675650","Department of Health and Social Care","false","2023-12-11","<p>We have no specific plans to make an assessment of the potential merits of implementing a UK-wide blueprint for inflammatory bowel disease. However, in England, NHS England is working with front-line clinical experts, patient representative groups and leading charities, including Crohn’s and Colitis UK, to improve diagnosis and treatment of inflammatory bowel disease (IBD). This includes a new IBD RightCare scenario, which, when published, will set out high-quality joined-up care at every point of the patient journey, as well as data packs for local commissioners.</p><p>In addition, the Getting it Right First Time specialty report on gastroenterology, published in September 2021, sets out actions and recommendations for the National Health Service to improve patient care and ensure consistency of care across the country. Information on trends in the incidence rates of Crohn’s disease and ulcerative colitis is not held.</p>","Pendle","Andrew Stephenson","5381","2023-12-11T17:45:42.597Z","http://data.parliament.uk/resources/1675650/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-05","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on trends in the incidence rates of (a) Crohn’s and (b) Ulcerative Colitis.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5382"
"http://data.parliament.uk/resources/1672411","Department of Health and Social Care","false","2023-12-01","<p>The Department and the Medicines and Healthcare products Regulatory Agency (MHRA) are members of the GLP1-RA Incident Management Team. Risk management in relation to the advertising and sale of these medicinal products is a standing item for discussion.</p><p>MHRA is obliged to consider complaints received about the advertisement of prescription-only medicines (POMs) to the public. Advertising investigations are carried out on a case-by-case basis, having regard to the circumstances of the particular case. Completed advertising investigations leading to correction of advertising materials are available at the following link:</p><p><a href="https://www.gov.uk/government/collections/advertising-investigations-by-mhra" target="_blank">https://www.gov.uk/government/collections/advertising-investigations-by-mhra</a></p><p>MHRA works closely with other regulators to help ensure that the public are protected from the advertising of POMs. A joint enforcement operation is in place with the Advertising Standards Authority to take targeted action against weight-loss treatment providers who use social media to promote POMs.</p><p>MHRA takes proportionate action, on a case-by-case basis, to enforce the Human Medicines Regulations 2012 in respect of the advertisement, sale, and supply of second-generation glucagon-like peptide 1 weight management medications. In cases of serious non-compliance, this can include undertaking formal criminal investigations and, where appropriate and evidentially supported, prosecution through the Crown Prosecution Service.</p><p> </p>","Pendle","Andrew Stephenson","3294","2023-12-01T14:01:16.357Z","http://data.parliament.uk/resources/1672411/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-22","Diabetes and Obesity: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department has taken to ensure that second generation GLP-1 weight management medications are being (a) sold and (b) marketed according to their licence specifications.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","3292"
"http://data.parliament.uk/resources/1672414","Department of Health and Social Care","false","2023-11-28","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) enforces the Human Medicines Regulations 2012 on behalf of the Secretary of State for Health and Social Care. Buying any medicinal product, including second generation glucagon-like peptide 1 weight management medications, from illegally trading online suppliers significantly increases the risk of getting a product which is either falsified or not licensed for use in the United Kingdom. The MHRA continues to work with social media and online sales platforms to build strong partnerships to identify and quickly remove illegal medicines from sale and to identify those unlawfully trading in medicines. We work with partners to remove web content where we can, and to block harmful URLs and domain names.</p><p>The MHRA works to prevent false customer feedback from promoting illegal online suppliers and has arrangements in place with major search engine providers to delist offending domain names. The MHRA also works with payment providers to disrupt the processing of payments via illegal sites. The MHRA will take appropriate enforcement action, including, where necessary, prosecuting those who put public health at risk.</p>","Pendle","Andrew Stephenson",,"2023-11-28T13:00:15.443Z","http://data.parliament.uk/resources/1672414/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-22","Diabetes and Obesity: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to prevent second generation GLP-1 weight management medications being available for purchase online without prescription.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","3293"
"http://data.parliament.uk/resources/1672415","Department of Health and Social Care","false","2023-12-01","<p>The Department and the Medicines and Healthcare products Regulatory Agency (MHRA) are members of the GLP1-RA Incident Management Team. Risk management in relation to the advertising and sale of these medicinal products is a standing item for discussion.</p><p>MHRA is obliged to consider complaints received about the advertisement of prescription-only medicines (POMs) to the public. Advertising investigations are carried out on a case-by-case basis, having regard to the circumstances of the particular case. Completed advertising investigations leading to correction of advertising materials are available at the following link:</p><p><a href="https://www.gov.uk/government/collections/advertising-investigations-by-mhra" target="_blank">https://www.gov.uk/government/collections/advertising-investigations-by-mhra</a></p><p>MHRA works closely with other regulators to help ensure that the public are protected from the advertising of POMs. A joint enforcement operation is in place with the Advertising Standards Authority to take targeted action against weight-loss treatment providers who use social media to promote POMs.</p><p>MHRA takes proportionate action, on a case-by-case basis, to enforce the Human Medicines Regulations 2012 in respect of the advertisement, sale, and supply of second-generation glucagon-like peptide 1 weight management medications. In cases of serious non-compliance, this can include undertaking formal criminal investigations and, where appropriate and evidentially supported, prosecution through the Crown Prosecution Service.</p><p> </p>","Pendle","Andrew Stephenson","3292","2023-12-01T14:01:16.393Z","http://data.parliament.uk/resources/1672415/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-22","Diabetes and Obesity: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has held discussions with the MHRA on preventing unlicensed online (a) marketing and (b) sale of second generation GLP-1 weight management medications.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","3294"
"http://data.parliament.uk/resources/1672416","Department of Health and Social Care","false","2023-11-28","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has the same powers available to other regulatory organisations and law enforcement agencies when addressing offending online. MHRA takes proportionate action, on a case-by-case basis, to enforce the Human Medicines Regulations 2012 in respect of the illegal sale and supply of second generation glucagon-like peptide 1 weight management medications and other potentially hazardous medications. In cases of serious non-compliance, the agency has the power to undertake formal criminal investigations and, where appropriate and evidentially supported, prosecution through the Crown Prosecution Service.</p><p>As this is primarily an online threat, MHRA works closely with social media providers, search engines and the broader internet industry to prevent and disrupt illegal sales and to identify and bring those responsible into compliance with the regulations.</p><p>Through its #Fakemeds campaign, MHRA uses social media and other channels to share safety advice and guidance with the public. The aim is to help patients protect their health by offering quick and easy tools and resources to help them avoid fake medical products when shopping online. With practical tips on how to recognise illegally trading websites and case studies of commonly falsified medicines, it also aims to educate the public on the dangers of buying unlicensed or fake medicines and empower them to make the right choices for their health.</p>","Pendle","Andrew Stephenson",,"2023-11-28T12:27:40.537Z","http://data.parliament.uk/resources/1672416/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-22","Diabetes and Obesity: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the powers of the Medicines and Healthcare products Regulatory Agency to prevent the illegal online (a) marketing and (b) sale of (i) second generation GLP-1 weight management and (ii) other potentially hazardous medications.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","3295"
"http://data.parliament.uk/resources/1672417","Department of Health and Social Care","false","2023-11-28","<p>To date, no prosecutions have been brought against those involved in the illegal sale of glucagon-like peptide 1 medicines although the Medicines and Healthcare products Regulatory Agency (MHRA) and Humberside Police were involved in executive action as recently as 23 November 2023 following an MHRA investigation into the alleged illegal supply of these products. During the last 12 months, MHRA has completed nine investigations involving the online sale of hazardous medicines. These investigations are at different stages within the criminal justice system.</p>","Pendle","Andrew Stephenson",,"2023-11-28T12:26:11.967Z","http://data.parliament.uk/resources/1672417/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-22","Diabetes and Obesity: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prosecutions have been brought against sellers of (a) second generation GLP-1 weight management medications and (b) other potentially hazardous medications on the internet over the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","3296"
