"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055778","Department for International Trade","false","2019-02-11","<p>No Open Individual Trade Control Licences have been granted for bombs and missiles to Saudi Arabia.</p><p> </p><p>We believe the question was intended to ask about the three Open Individual Export Licences (OIELs), relating to Storm Shadow and Brimstone air-to-surface missiles, manufactured by MBDA and Paveway bombs, manufactured by Raytheon.</p><p> </p><p>We do not hold data for the number of weapons exported under an OIEL each year. OIEL applications do not include values because OIELs are generally not restricted by quantity.</p>","Beverley and Holderness","Graham Stuart","2019-02-11T15:03:41.117Z","http://data.parliament.uk/resources/1055778/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-06","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the three extant Open Individual Trade Control Licences for bombs and missiles to Saudi Arabia, who manufactured those bombs and missiles; how many have been transferred under the Licences in each year since those Licences were granted; and what the value is of each such transfer in each of those years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","217627"
"http://data.parliament.uk/resources/1055003","Department for International Trade","false","2019-02-11","<p>In the last three years the Department for International Trade has recorded the following overseas direct investment projects and new jobs into the West Midlands.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Projects</strong></p></td><td><p><strong>New Jobs</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>171</p></td><td><p>9,424</p></td></tr><tr><td><p>2016/17</p></td><td><p>151</p></td><td><p>6,570</p></td></tr><tr><td><p>2015/16</p></td><td><p>168</p></td><td><p>11,119</p></td></tr></tbody></table><p> </p><p>The Department does not currently publish figures relating to UK companies investing overseas.</p>","Meon Valley","George Hollingbery","2019-02-11T12:40:25.76Z","http://data.parliament.uk/resources/1055003/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Business: West Midlands","1","House of Commons","To ask the Secretary of State for International Trade, what estimate his Department has made of the level of overseas direct investment (a) put in to the West Midlands economy and (b) invested abroad by West Midlands-based businesses in each year that information is available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216916"
"http://data.parliament.uk/resources/1055016","Department for International Trade","false","2019-02-08","<p>The UK and Israel have a strong and important trading relationship. However, we do not recognise the Occupied Palestinian Territories (OPTs), including the settlements, as part of Israel. The OPTs are not covered by the current EU-Israel Association Agreement, nor by the Continuity Agreement agreed in principle between the UK and Israel.</p><p> </p><p>We are also working to finalise the transition of the current EU Interim Association Agreement with the Palestinian Authority.</p><p> </p><p>We have committed to informing Parliament as soon as agreements are signed with partner countries. The agreement will be laid in Parliament and we will be publishing a full report on trade agreements, once they are signed.</p>","Meon Valley","George Hollingbery","2019-02-08T17:08:56.18Z","http://data.parliament.uk/resources/1055016/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the agreement in principle with the Government of Israel to roll over the EU-Israel Free Trade Agreement, what specific territory that agreement applies to.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","216949"
"http://data.parliament.uk/resources/1055018","Department for International Trade","false","2019-02-08","<p>No. The Government has not offered financial support to companies involved in the exporting of licensed cannabis-based medicines since 2010.</p>","Beverley and Holderness","Graham Stuart","2019-02-08T14:32:08.127Z","http://data.parliament.uk/resources/1055018/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-05","Cannabis: Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government has offered any financial support to companies involved in the exporting of cannabis for medicinal purposes since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","217016"
"http://data.parliament.uk/resources/1055102","Department for International Trade","false","2019-02-08","<p>The UK and Israel have a strong and important trading relationship. However, we do not recognise the Occupied Palestinian Territories (OPTs), including the settlements, as part of Israel. The OPTs are not covered by the current EU-Israel Association Agreement, nor by the Continuity Agreement agreed in principle between the UK and Israel.</p><p> </p><p>We are also working to finalise the transition of the current EU Interim Association Agreement with the Palestinian Authority.</p><p> </p><p>We have committed to informing Parliament as soon as agreements are signed with partner countries. The agreement will be laid in Parliament and we will be publishing a full report on trade agreements, once they are signed.</p>","Meon Valley","George Hollingbery","2019-02-08T17:08:34.307Z","http://data.parliament.uk/resources/1055102/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, if he will place in the Library a copy of the draft UK-Israel agreement that has been agreed in principle for trading arrangements after the UK leaves the EU.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216929"
"http://data.parliament.uk/resources/1055115","Department for International Trade","false","2019-02-08","<p>The UK and Israel have a strong and important trading relationship. However, we do not recognise the Occupied Palestinian Territories (OPTs), including the settlements, as part of Israel. The OPTs are not covered by the current EU-Israel Association Agreement, nor by the Continuity Agreement agreed in principle between the UK and Israel.</p><p> </p><p>We are also working to finalise the transition of the current EU Interim Association Agreement with the Palestinian Authority.</p><p> </p><p>We have committed to informing Parliament as soon as agreements are signed with partner countries. The agreement will be laid in Parliament and we will be publishing a full report on trade agreements, once they are signed.</p>","Meon Valley","George Hollingbery","2019-02-08T17:07:42.493Z","http://data.parliament.uk/resources/1055115/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, whether the trade deal agreed in principle between the UK and Israel for trade after the UK leaves the EU announced on 23 January 2019 will continue to distinguish in relevant dealings between the territory of the State of Israel and the territories occupied since 1967.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216930"
"http://data.parliament.uk/resources/1055121","Department for International Trade","false","2019-02-08","<p>The UK and Israel have a strong and important trading relationship. However, we do not recognise the Occupied Palestinian Territories (OPTs), including the settlements, as part of Israel. The OPTs are not covered by the current EU-Israel Association Agreement, nor by the Continuity Agreement agreed in principle between the UK and Israel.</p><p> </p><p>We are also working to finalise the transition of the current EU Interim Association Agreement with the Palestinian Authority.</p><p> </p><p>We have committed to informing Parliament as soon as agreements are signed with partner countries. The agreement will be laid in Parliament and we will be publishing a full report on trade agreements, once they are signed.</p>","Meon Valley","George Hollingbery","2019-02-08T17:08:09.113Z","http://data.parliament.uk/resources/1055121/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, whether the new UK-Israel agreement-in-principle contains a territorial clause limiting its application to within Israel’s pre-June 1967 borders.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216931"
"http://data.parliament.uk/resources/1055131","Department for International Trade","false","2019-02-08","<p>The UK and Israel have a strong and important trading relationship. However, we do not recognise the Occupied Palestinian Territories (OPTs), including the settlements, as part of Israel. The OPTs are not covered by the current EU-Israel Association Agreement, nor by the Continuity Agreement agreed in principle between the UK and Israel.</p><p> </p><p>We are also working to finalise the transition of the current EU Interim Association Agreement with the Palestinian Authority.</p><p> </p><p>We have committed to informing Parliament as soon as agreements are signed with partner countries. The agreement will be laid in Parliament and we will be publishing a full report on trade agreements, once they are signed.</p>","Meon Valley","George Hollingbery","2019-02-08T17:07:17.127Z","http://data.parliament.uk/resources/1055131/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, how his Department defines the territorial scope of pre-existing agreements between the UK and Israel.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216933"
"http://data.parliament.uk/resources/1055381","Department for International Trade","false","2019-02-11","<p>My Department maintains a strong and positive relationship with DExEU. We work closely and collaboratively at all levels in order to deliver an independent trade policy after we exit the EU. Officials meet daily to ensure we continue to align our planned activities in areas of dual and wider responsibilities.</p>","Meon Valley","George Hollingbery","2019-02-11T12:58:35.99Z","http://data.parliament.uk/resources/1055381/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-05","Department for International Development and Department for Exiting the European Union: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to improve communications with the Department for Exiting the European Union to ensure that areas of dual responsibility are most effectively addressed.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","217008"
"http://data.parliament.uk/resources/1054696","Department for International Trade","false","2019-02-08","<p>The Taxation (Cross-Border Trade) Act enables the UK to put in place a UK trade preferences scheme for developing countries. The Act also enshrines into UK law the commitment contained in the UN Sustainable Development Goals to provide duty free quota free trade access for Least Developed Countries.</p><p>The UK trade preference scheme will provide the same level of access as the current EU trade preference scheme by granting duty-free, quota-free access to the 48 Least Developed Countries covered by the Everything But Arms tier.</p>","Meon Valley","George Hollingbery","2019-02-08T10:25:33.387Z","http://data.parliament.uk/resources/1054696/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-04","Developing Countries: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment she has made of the effect on the Everything But Arms Agreement of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","216392"
