"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1505680","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>Great Britain has electricity interconnectors with France (4 GW), Norway (1.4 GW), Belgium (1 GW), the Netherlands (1 GW) and the island of Ireland (1 GW). There are currently no electricity interconnectors to Iceland.</p><p> </p><p>The Government works closely with National Grid Electricity System Operator (ESO) and the transmission system operators of all connected countries to ensure that the maximum interconnector capacity is available for use.</p><p> </p><p>Increased interconnection promotes competition, leading to reduced consumer bills. Ofgem estimated the net total quantifiable impact on GB consumer welfare to be greater than £20 billion for projects under their regulatory regime, to date.</p>","Lord Callanan","2022-09-20T15:04:00.223Z","http://data.parliament.uk/resources/1505680/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Electricity Interconnectors","2","House of Lords","To ask Her Majesty's Government whether they are making maximum use of electricity inter-connectors with (1) France, (2) Norway, (3) Iceland, and (4) other countries; and to what extent such use helps limit price increases.","false","Biography information for Lord Hylton","Lord Hylton","HL2220"
"http://data.parliament.uk/resources/1385186","Department for Business, Energy and Industrial Strategy","false","2021-12-20","<p>Intellectual Property rights have been critical in underpinning innovators’ confidence to form over 300 partnerships - an unprecedented number - which have made real, positive impacts on vaccine delivery; examples include AstraZeneca and the Serum Institute of India, and Pfizer-BioNTech and BIOVAC in South Africa. These examples show what is possible when the right partners work together and share technology.</p><p> </p><p>While we must continue to ensure vaccine production needs are met globally, the WHO news release of 7 October made it clear that, “With global vaccine production now at nearly 1.5 billion doses per month, there is sufficient vaccine from a supply perspective to achieve global vaccination targets”. We must therefore also focus on issues of distribution and delivery to successfully vaccinate the globe.</p>","Lord Callanan","2021-12-20T13:11:13.07Z","http://data.parliament.uk/resources/1385186/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-06","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of calls by the President of the United States and NGOs to waive intellectual property rights on COVID-19 vaccines.","false","Biography information for Lord Hylton","Lord Hylton","HL4715"
"http://data.parliament.uk/resources/1314168","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>Her Majesty’s Government are committed to ensuring the long-term sustainability of outer space and take our international responsibilities around debris mitigation very seriously. The Government is committed to regularly reviewing and assessing risks and uses a robust methodology to ensure that risks are up to date and understood.</p><p>In carrying out safety assessments under its current licensing process, the UK Space Agency considers operators’ collision avoidance and debris mitigation measures as conducted throughout the entire time the spacecraft remains in orbit around the Earth.</p><p>The Government also actively participates in a number of multi-lateral fora, including the UN Committee on Peaceful Uses of Outer Space and its Subcommittees and the Inter-Agency Space Debris Coordination Committee (IADC), alongside a number of bodies defining safety standards. Within these forums, the Government works collaboratively with its international partners to define the best practice and associated guidelines that will ensure space is accessible for future generations.</p><p>We are also working with satellite operators, the Royal Astronomical Society, the European Astronomical Society and the International Astronomical Union to understand the impacts of the artificial light generated by satellites and clarify what actions could be taken to mitigate interference for the UK community and our international partners. The Department for Business, Energy and Industrial Strategy, alongside the UK Space Agency, will continue to support the UK science and astronomy community.</p>","Lord Callanan","2021-05-26T11:10:31.893Z","http://data.parliament.uk/resources/1314168/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-12","Satellites: Risk Assessment","2","House of Lords","To ask Her Majesty's Government how they plan to assess the risks of any increase in the number of satellites in low-orbit, including the risks of (1) light pollution, and (2) debris.","false","Biography information for Lord Hylton","Lord Hylton","HL156"
"http://data.parliament.uk/resources/1241965","Department for Business, Energy and Industrial Strategy","false","2020-10-22","<p>The Government continues to support measures in place to continue the reduction in flared and vented gas, via both the individual actions of the relevant regulators and collaborative engagement to share learning and identify further improvements on this practice.</p><p>The Oil and Gas Authority (OGA) is taking a robust stance to reduce flaring and venting from oil and gas production platforms through its consents, field development process and project stewardship role. The OGA issues consents for flaring and venting of gas on extant licences, where necessary for safety purposes, and is exploring tougher measures as part of this process, to eliminate unnecessary flaring and venting. The OGA has also expanded its benchmarking activity to the flaring and venting of greenhouse gases on the UK Continental Shelf – detailing flaring and venting activity levels in the North Sea – to enable operators to learn from good examples set by others.</p><p>In 2018, the Environment Agency reissued its environmental permits for oil &amp; gas refineries under the Environmental Permitting Regulations to reflect the revised European standard limiting the use of flares for safety reasons or for non-routine operational conditions only, alongside several techniques for reducing emissions to air when flaring is unavoidable.</p><p>Furthermore, the Offshore Petroleum Regulator for Environment and Decommissioning (OPRED) is responsible for developing, administering and enforcing the offshore oil and gas environmental regulatory regime. As the Regulator for the environment, OPRED is charged with protecting the environment, and issuing permits under the EU Emissions Trading Scheme which provides a fiscal regime for emissions reduction.</p>","Lord Callanan","2020-10-22T16:49:40.717Z","http://data.parliament.uk/resources/1241965/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-08","Natural Gas","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to reduce and, if possible, (2) to eliminate, the flaring of surplus gas from production platforms and refineries before COP26.","false","Biography information for Lord Hylton","Lord Hylton","HL8930"
"http://data.parliament.uk/resources/1140018","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>We have no current plans to establish a national fuel fund.</p><p>The Government provides support to those struggling with their gas and electricity bills through:</p><p>• The Warm Home Discount, which provides a £140 rebate to more than two million households;</p><p>• Winter Fuel Payments, that provides £200-300 to pensioners, ensuring that they can keep warm during the colder months; and</p><p>• Cold Weather Payments, which were automatically provided to more than one million households during winter 2018-19.</p><p>In addition, the default tariff cap protects all consumers on default tariffs from being overcharged and Ofgem’s safeguard price cap protects consumers on pre-payment meter tariffs.</p><p>The most sustainable approach to decreasing energy bills is improving energy efficiency.</p><p>• The Energy Company Obligation drives £640 million of investment annually into improving the efficiency of low income and vulnerable households.</p><p>• The Minimum Energy Efficiency Standards require landlords spend up to £3500 (including VAT) improving their rented properties to EPC Band E.</p>","Lord Henley","2019-07-23T13:45:57.697Z","http://data.parliament.uk/resources/1140018/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Fuel Poverty","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a national fuel fund to support those unable to meet gas and electricity bills.","false","Biography information for Lord Hylton","Lord Hylton","HL17253"
"http://data.parliament.uk/resources/1136422","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government has a clear policy to close all unabated coal power generation by 2025. Decisions on the reuse of the sites of former coal-fired power stations will be for the commercial owners or operators.</p>","Lord Henley","2019-07-16T14:47:31.093Z","http://data.parliament.uk/resources/1136422/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Coal Fired Power Stations","2","House of Lords","To ask Her Majesty's Government what plans they have for the reuse of the sites of former coal-fired power stations; and whether any such plans include using those sites for (1) alternative energy production, (2) industrial and employment uses, and (3) housing, in particular social housing.","false","Biography information for Lord Hylton","Lord Hylton","HL16872"
"http://data.parliament.uk/resources/801229","Department for Business, Energy and Industrial Strategy","false","2017-12-13","<p>The strike price for Hinkley Point C (HPC) is fixed at £92.50 (2012 prices, rising with CPI inflation) for each megawatt hour (MWh) generated over the first 35 years of operation. The strike price is made up of a combination of wholesale market prices and a levy on consumer energy bills and ensures that consumers will pay no more than this for electricity from HPC during the contract period. When wholesale prices rise above the strike price the developer will need to repay the difference. When shared across consumers (households and businesses), payments under the Contract for Difference will amount to around £12 of the average household bill over 2026 – 2030 (based on 2012 prices).</p><p> </p><p>This Government is committed to tackling fuel poverty. In line with our commitment to upgrade fuel poor homes to band C by 2030 we are taking action to support households in fuel poverty. The Warm Home Discount provides over 2 million low income and vulnerable households each year with a £140 rebate on their energy bills, including this winter. Since April, 70% of the £640m per year Energy Company Obligation has been focused on low income households through the Affordable Warmth part of the scheme. It will upgrade the energy efficiency of over 300,000 homes per year, tackling the root cause of fuel poverty. We are also safeguarding the competitiveness of those energy intensive industries particularly exposed to the additional costs arising from the Contract for Difference by exempting them from a proportion of these costs. An exemption scheme allows for real-time changes in energy use to be taken into account and provides certainty to business.</p>","Lord Henley","2017-12-13T16:00:55.797Z","http://data.parliament.uk/resources/801229/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-05","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Henley on 4 December (HL Deb, col 850), what steps they intend to take to manage the risk of high electricity costs arising from the Hinkley Point C plant, particularly with regard to (1) poor people, and (2) commercial users.","false","Biography information for Lord Hylton","Lord Hylton","HL3886"
"http://data.parliament.uk/resources/767311","Department for Business, Energy and Industrial Strategy","false","2017-10-18","<p>I refer the noble Lord to the answer I gave to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2017-07-17/HL893/" target="_blank">HL893</a> that states that the government has not made an estimate of the social and economic consequences of restricting zero hours contracts to students and pensioners.</p><p> </p><p>The government has not assessed the social and economic consequences of restricting zero hours contracts to students and pensioners. The Matthew Taylor review found that zero hours contracts have a part to play in a modern, flexible labour market and benefit those who cannot or do not want to work in a regular contract.</p><p> </p><p>However, this government shares the concerns regarding flexible work arrangements. That is why in October 2016 my right hon. Friend the Prime Minister asked Matthew Taylor to carry out an independent review to consider employment practices and whether they need to change to keep pace with modern business models. We are now considering the report and will respond in full later in the year.</p>","Lord Prior of Brampton","2017-10-18T14:50:21.663Z","http://data.parliament.uk/resources/767311/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-09","Zero Hours Contracts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the social and economic consequences of restricting zero-hours contracts to students and pensioners.","false","Biography information for Lord Hylton","Lord Hylton","HL1729"
"http://data.parliament.uk/resources/752447","Department for Business, Energy and Industrial Strategy","false","2017-07-31","<p>Government has not made an estimate of the social and economic consequences of restricting zero hour contracts to students and pensioners.</p><p>Further to my oral statement in the House on 11 July regarding the publication of the independent Review of Modern Working Practices by Matthew Taylor, the Review concluded that the UK has employment levels and rates that are at historic highs. It also concluded that the UK is widely recognised as having one of the most flexible labour markets in the world and many people working on atypical contracts value the flexibility that they bring and choose to work this way.</p>","Lord Prior of Brampton","2017-07-31T12:49:10.173Z","http://data.parliament.uk/resources/752447/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government what is their estimate of the social and economic consequences of restricting zero-hours contracts to students and pensioners.","false","Biography information for Lord Hylton","Lord Hylton","HL893"
"http://data.parliament.uk/resources/752448","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The latest ONS Labour Force Survey shows that the number of people who report they are on a ‘zero hour contract’ in their main employment was 905,000 in the 4<sup>th</sup> quarter of 2016, which represents 2.8% of those in employment ages 16-65+, with nearly 70% happy with their hours.</p><p>Due to the age categories in which ONS reports this data, it is not possible to get a figure for 21 to 65 years old.</p>","Lord Prior of Brampton","2017-07-20T16:01:29.337Z","http://data.parliament.uk/resources/752448/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government what assessment they have made of the TUC estimate that some 500,000 workers are on zero-hours contracts or in insecure temporary employment; and what percentage of the total workforce aged 21 to 65 this represents.","false","Biography information for Lord Hylton","Lord Hylton","HL894"
