"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460123","Department of Health and Social Care","false","2022-04-27","<p>The impact assessment for volume promotions such as ‘buy one get one free’ shows that spending increases by 20% by encouraging households to purchase more than they need or intended to buy. The impact assessment for location promotions shows the placement of products within stores also significantly affects household spending, with end of aisle displays increasing sales of soft drinks by over 50%.</p><p> </p><p>The Government is committed to reviewing the Regulations within five years of coming into force. The National Institute for Health Research’s Policy Research Programme has commissioned the National Centre for Social Research to assess the extent and nature of location-based promotions of food and drink high in fat, salt or sugar in supermarkets in England. Officials are developing further plans to evaluate the effectiveness and implementation of this policy.</p>","Erewash","Maggie Throup","159064","2022-04-27T15:26:34.393Z","http://data.parliament.uk/resources/1460123/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of the proposed restrictions on the promotion of foods high in fat, salt or sugar on the cost of living.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","159063"
"http://data.parliament.uk/resources/1459289","Department for Transport","false","2022-04-27","<p>The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those of state pension age to ensure that no older or disabled person in England need be prevented from bus travel by cost alone.</p><p> </p><p>Funding for this is provided through the Department of Levelling Up, Housing and Communities’ Revenue Support Grant: a Grant that supports a wide range of activities to ensure that each local transport authority receives the funding that they need. This funding is not ringfenced to enable local authorities to make spending decisions that more closely align with local needs and circumstances.</p><p> </p><p>This means that local authorities can use this funding to provide further discretionary concessions in addition to buses. Nottingham City Council has already chosen to extend this to their tram system.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison","157496 ; 157497","2022-04-27T13:22:37.043Z","http://data.parliament.uk/resources/1459289/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-21","Trams: Nottingham","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to provide funding for tram concessions in Nottingham, similar to the funding provided to bus concessions in that city.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","157495"
"http://data.parliament.uk/resources/1459291","Department for Transport","false","2022-04-27","<p>The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those of state pension age to ensure that no older or disabled person in England need be prevented from bus travel by cost alone.</p><p> </p><p>Funding for this is provided through the Department of Levelling Up, Housing and Communities’ Revenue Support Grant: a Grant that supports a wide range of activities to ensure that each local transport authority receives the funding that they need. This funding is not ringfenced to enable local authorities to make spending decisions that more closely align with local needs and circumstances.</p><p> </p><p>This means that local authorities can use this funding to provide further discretionary concessions in addition to buses. Nottingham City Council has already chosen to extend this to their tram system.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison","157495 ; 157497","2022-04-27T13:22:37.093Z","http://data.parliament.uk/resources/1459291/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-21","Trams: Nottingham","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of providing funding for concessionary fares, as provided to Nottingham's bus service, to the tram service in that city.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","157496"
"http://data.parliament.uk/resources/1459292","Department for Transport","false","2022-04-27","<p>The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those of state pension age to ensure that no older or disabled person in England need be prevented from bus travel by cost alone.</p><p> </p><p>Funding for this is provided through the Department of Levelling Up, Housing and Communities’ Revenue Support Grant: a Grant that supports a wide range of activities to ensure that each local transport authority receives the funding that they need. This funding is not ringfenced to enable local authorities to make spending decisions that more closely align with local needs and circumstances.</p><p> </p><p>This means that local authorities can use this funding to provide further discretionary concessions in addition to buses. Nottingham City Council has already chosen to extend this to their tram system.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison","157495 ; 157496","2022-04-27T13:22:37.14Z","http://data.parliament.uk/resources/1459292/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-21","Trams: Nottingham","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of providing funding for concessionary fares, as provided to Nottingham's bus service, to the tram service in that city.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","157497"
"http://data.parliament.uk/resources/1457508","Department of Health and Social Care","false","2022-04-26","<p>There are no specific plans to renew the Infection Control and Testing Funds. The Government will continue to keep this under review based on public health advice and data from providers.</p>","Chichester","Gillian Keegan",,"2022-04-26T09:49:51.667Z","http://data.parliament.uk/resources/1457508/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-14","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has plans to renew the Infection Control Fund.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","154365"
"http://data.parliament.uk/resources/1455865","Department of Health and Social Care","false","2022-04-20","<p>A new Tobacco Control Plan will set out policy proposals and supporting regulatory changes to meet the Smokefree 2030 ambition. This will include new measures to improve smokers’ awareness of alternative and less harmful nicotine products such as e-cigarettes. Measures on nicotine pouches and heated tobacco products will also be included in the Plan. The Plan is due to be published later this year.</p>","Erewash","Maggie Throup",,"2022-04-20T16:44:21.823Z","http://data.parliament.uk/resources/1455865/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-30","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, in the context of the 2030 smoke-free target, what plans he has to improve smokers’ awareness of (a) e-cigarettes, (b) heat-not-burn products and (c) nicotine pouches.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","150256"
"http://data.parliament.uk/resources/1455866","Department of Health and Social Care","false","2022-04-20","<p>There are no current plans to publish a response to the Independent Review of Smokefree 2030. However, the Review and its recommendations will inform the Department’s health disparities white paper and Tobacco Control Plan, which will be published later this year.</p>","Erewash","Maggie Throup",,"2022-04-20T10:28:42.98Z","http://data.parliament.uk/resources/1455866/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-30","Smoking: Reviews","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish his response to the Independent Review of Smokefree 2030 Policies; and if he will make a statement.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","150257"
"http://data.parliament.uk/resources/1455867","Department of Health and Social Care","false","2022-04-20","<p>The Tobacco Control Plan and any accompanying delivery plan remains under development and no time periods have yet been determined. The Plan will be published later this year.</p>","Erewash","Maggie Throup",,"2022-04-20T10:25:29.487Z","http://data.parliament.uk/resources/1455867/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-30","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what period will be covered by (a) the new Tobacco Control Plan for England and (b) its delivery plan.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","150258"
"http://data.parliament.uk/resources/1455366","Department for Digital, Culture, Media and Sport","false","2022-04-05","<p>The Secretary of State has a duty under Section1 of the Planning Listed Buildings and Conservation Areas Act 1990 to list buildings of special architectural and historic interest. Buildings that have been left derelict for long periods of time may still meet the statutory criteria for listing. Delisting just in circumstances where a building has been left to disrepair would not be appropriate.</p><p>Local Authorities have powers to take action where a designated heritage asset has deteriorated to the extent that its preservation may be at risk. This includes undertaking urgent works and recovering those costs, as well as compulsory acquisition, including provisions for minimum compensation where an owner has deliberately allowed a building to fall into disrepair in order to justify its demolition and secure permission for redevelopment of the site. Listed buildings represent some of our most significant heritage assets and should not be neglected by owners.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-04-05T12:01:35.197Z","http://data.parliament.uk/resources/1455366/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-29","Listed Buildings: Empty Property","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential merits of withdrawing listed status from buildings that have been left derelict for long periods, in order to facilitate regeneration or development.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","149361"
"http://data.parliament.uk/resources/1435229","Department of Health and Social Care","false","2022-03-28","<p>The impact assessment for volume promotions such as ‘buy one get one free’ shows that it increases spending by 20% by encouraging households to purchase more than they need or intended to buy. The impact assessment for location promotions shows the placement of products within stores also significantly affects household spending, with end of aisle displays increasing sales of soft drinks by over 50%.</p>","Erewash","Maggie Throup",,"2022-03-28T15:02:06.79Z","http://data.parliament.uk/resources/1435229/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-02-24","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the comparative financial impact of restrictions on the promotion and placement of products that are high in fat, salt and sugar on (a) lower income and (b) other households; and what steps he plans to take to help mitigate any potential disproportionate impact on lower income households in the context of the rising cost of living.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","129238"
