"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719007","Home Office","false","2024-05-23","<p>There are no caps on the number of international students permitted to come to the UK. The Student route is not a route to settlement. There are currently no plans to change this.</p><p>Upon course completion, students may apply to extend their leave in the UK, including under work routes if relevant requirements are met.</p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>","Corby","Tom Pursglove",,"2024-05-23T17:03:41.837Z","http://data.parliament.uk/resources/1719007/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-17","Immigration: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will set student immigration quotas which do not restrict the ability of international students to stay in the UK.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26828"
"http://data.parliament.uk/resources/1718918","Home Office","false","2024-05-21","<p>The Migration Advisory Committee's review’s findings are currently being considered very closely. The Government will respond to the MAC’s recommendations in due course.</p>","Corby","Tom Pursglove","26638","2024-05-21T13:39:55.1Z","http://data.parliament.uk/resources/1718918/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-16","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to maintain routes to enable international students to (a) study and (b) make an economic contribution to the UK.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26639"
"http://data.parliament.uk/resources/1662944","Department for Education","false","2023-10-23","<p>The Department recognises that issues relating to sex and gender can be complex and sensitive for schools to navigate, which is why the Department is working with the Minister for Women and Equalities to develop guidance to support schools and colleges in relation to children who are questioning their gender.</p><p>It is vital that the guidance published gives clarity for schools and colleges, and reassurance for parents. The Department is taking the necessary time to ensure that it reflects the best possible advice before publishing the draft.</p><p>It is important that the Department is able to consider a wide range of views in order to get the guidance right. The Department has, therefore, committed to holding a public consultation on the draft guidance prior to publication.</p>","Bognor Regis and Littlehampton","Nick Gibb","201245","2023-10-23T14:50:37.967Z","http://data.parliament.uk/resources/1662944/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-13","Pupils: Transgender People","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish guidance for schools on supporting trans pupils.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","200798"
"http://data.parliament.uk/resources/1657735","Ministry of Justice","false","2023-09-12","<p>It would be inappropriate to comment on individual cases and decisions made by the independent judiciary, which are fact specific and made on a case-by-case basis. This particular judgement does not relate to an area of Ministry of Justice policy but as is normal practice, the Crown Prosecution Service can appeal rulings in the magistrates’ court.</p>","Finchley and Golders Green","Mike Freer",,"2023-09-12T15:40:08.117Z","http://data.parliament.uk/resources/1657735/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-04","Acquittals","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for his policies of the magistrate's reasons for the acquittal of Iola Davies and Jasmine Murphy for obstructing the entrance to UAV Engines Ltd in Shenstone on 9 September 2022.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","197337"
"http://data.parliament.uk/resources/1655787","Home Office","false","2023-09-11","<p>The Licensing Act 2003 already allows the Home Secretary to make legislation for blanket relaxations of licensing hours for “an occasion of exceptional international, national, or local significance”.</p><p>The Government continues to keep the Licensing Act 2003 under review and works closely with licensing practitioners to ensure the regime remains fit for purpose and meets emerging challenges.</p>","Croydon South","Chris Philp",,"2023-09-11T16:16:39.697Z","http://data.parliament.uk/resources/1655787/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-01","Licensed Premises: Opening Hours","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce legislation to enable Ministers to make one-off changes to (a) pubs and (b) other licensed premises' opening hours for special events.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","195633"
"http://data.parliament.uk/resources/1649630","Department for Education","false","2023-07-11","<p>The Government and the education trade unions, the ASCL, NAHT, NASUWT and NEU, took part in a period of intensive talks between 17 March and 23 March 2023, with over 200 hours of Ministers’ and officials’ time spent on these talks, after which an in principle offer was made by the Government. This offer comprised a package of pay and non-pay related measures. Unfortunately, the four trade unions rejected this fair and funded offer.</p><p>Following the unions’ rejection of the Government’s March pay offer, teacher pay for next year will go through an independent pay review process as usual. The School Teachers’ Review Body (STRB) makes recommendations on the pay of teachers in England and reports to the Secretary of State for Education and the Prime Minister.</p><p>As part of the normal process, the STRB has now submitted its recommendations to the Government on teacher pay for 2023/24. The Department will be considering the recommendations and will publish its response in the usual way.</p><p>The Department will continue to engage regularly with teaching and leadership unions on policy developments as usual.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","192175","2023-07-11T15:07:39.58Z","http://data.parliament.uk/resources/1649630/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-03","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with teacher and school leader unions on teachers pay.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","191997"
"http://data.parliament.uk/resources/1649631","Department for Education","false","2023-07-12","<p>The safety of pupils and teachers is paramount. The Department has allocated over £15 billion since 2015 for keeping school buildings safe and in good working order, including £1.8 billion committed for 2023/24. In addition, the School Rebuilding Programme will transform buildings at 500 schools, prioritising poor condition and potential safety issues.</p><p>The Department have asked all responsible bodies, such as Local Authorities, academy trusts and voluntary aided school bodies, to inform the Department of the possible presence of reinforced autoclaved aerated concrete (RAAC) in their buildings and how they are managing it. The Department continues to urge all responsible bodies to contact us immediately if they have any serious concerns about their school buildings.</p><p>The Department is commissioning assessments of cases of suspected RAAC to confirm whether it is present and ensure appropriate and rapid action is taken to address any immediate risk, based on the advice of structural engineers. This can include funding support for capital works to remove any immediate risk and, where absolutely necessary, the provision of temporary buildings.</p><p>Longer term remediation of RAAC is supported by annual capital funding provided to the sector and the Department’s rebuilding programme. The Department provides additional support on a case by case basis where there is a serious safety issue with a school building that cannot be managed independently by Local Authorities, academy trusts, and voluntary aided school bodies.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-07-12T16:50:17.673Z","http://data.parliament.uk/resources/1649631/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-03","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to provide schools with funding to cover the full cost of (a) repairing and (b) replacing autoclave aerated concrete.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","191998"
"http://data.parliament.uk/resources/1626286","Treasury","false","2023-05-15","<p>As confirmed at Spring Budget, round 3 of the Levelling Up Fund will proceed as planned with a further £1 billion to invest in places. Funding will be released from HM Treasury to the Department for Levelling Up, Housing and Communities and the Department for Transport after the places and projects receiving funding are confirmed. Work is underway to design round 3, and further detail will be provided in due course.</p>","Salisbury","John Glen",,"2023-05-15T13:58:02.69Z","http://data.parliament.uk/resources/1626286/answer","Biography information for John Glen","14","Treasury","Treasury","2023-05-09","Levelling Up Fund","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to provide funding to the Department for Levelling Up, Housing and Communities to enable Levelling Up Fund Round 3.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","184011"
"http://data.parliament.uk/resources/1588243","Treasury","false","2023-02-28","<p>HM Treasury is considering its approach to licensing to see if any changes are required to the Office of Financial Sanctions Implementation’s (OFSI) licensing practice in relation to legal fees licence applications. We need to carefully balance the right to legal representation - which is a fundamental one - with wider issues of public policy.</p><p> </p><p>HM Treasury does not comment on specific licensing cases. We will update Parliament appropriately on the wider considerations in due course.</p><p><strong> </strong></p>","South Suffolk","James Cartlidge",,"2023-02-28T11:48:13.99Z","http://data.parliament.uk/resources/1588243/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-22","Office of Financial Sanctions Implementation","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to assess the work of the Office of Financial Sanctions Implementation; and if he will make a report to Parliament on monies released to Yevgeny Prigozhin to pursue a court case against a British journalist.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","150382"
"http://data.parliament.uk/resources/1588327","Department for Levelling Up, Housing and Communities","false","2023-03-02","<p>I refer my Hon. Friend to the answer to Question <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-02-06%2F140117&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C3ab49f45bf1041996e6908db1aff323c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638133455577735356%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=sPrcj1f%2F5LS605EpvTyDTkpSFJchjq2HVnk%2BYGkWgQc%3D&amp;reserved=0" target="_blank">UIN 140117</a> on 14 February 2023.</p>","Bishop Auckland","Dehenna Davison",,"2023-03-02T14:14:21.12Z","http://data.parliament.uk/resources/1588327/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-22","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when the third round of levelling up bids will be invited by his Department.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","150383"
