"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718896","Department of Health and Social Care","false","2024-05-22","<p>The Newcastle upon Tyne Hospitals NHS Foundation Trust has responded to the Care Quality Commission’s (CQC) report, and the recommendations are being worked on as a matter of urgency. An improvement programme is underway, and progress against this is being reported monthly to the CQC. CQC inspectors are attending the trust’s clinical boards, committees, patient safety groups, and board meetings. Trust staff also attend a monthly quality improvement board with other stakeholders, of which the CQC is part. I would consider a meeting with members representing the Newcastle upon Tyne Hospitals NHS Foundation Trust, to discuss the findings of the report.</p>","Lewes","Maria Caulfield","26666","2024-05-22T09:23:27.217Z","http://data.parliament.uk/resources/1718896/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718896/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-16","Newcastle upon Tyne Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, if (a) she and (b) a Minister in her Department will meet hon. Members representing Newcastle to discuss the findings of the report by the Care Quality Commission on the Newcastle upon Tyne Hospitals NHS Foundation Trust, published on 24 January 2024.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","26665"
"http://data.parliament.uk/resources/1718897","Department of Health and Social Care","false","2024-05-22","<p>The Newcastle upon Tyne Hospitals NHS Foundation Trust has responded to the Care Quality Commission’s (CQC) report, and the recommendations are being worked on as a matter of urgency. An improvement programme is underway, and progress against this is being reported monthly to the CQC. CQC inspectors are attending the trust’s clinical boards, committees, patient safety groups, and board meetings. Trust staff also attend a monthly quality improvement board with other stakeholders, of which the CQC is part. I would consider a meeting with members representing the Newcastle upon Tyne Hospitals NHS Foundation Trust, to discuss the findings of the report.</p>","Lewes","Maria Caulfield","26665","2024-05-22T09:23:27.173Z","http://data.parliament.uk/resources/1718897/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718897/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-16","Newcastle upon Tyne Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress her Department has made on preparing a response to the principal findings of the report by the Care Quality Commission on the Newcastle upon Tyne Hospitals NHS Foundation Trust, published on 24 January 2024.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","26666"
"http://data.parliament.uk/resources/1653827","Department of Health and Social Care","false","2023-07-24","<p>On 5 April 2023, NHS England published a national framework and operational guidance for autism assessment services. These documents will help the National Health Service to improve their autism assessment services and improve the experience for children who are referred to an autism assessment service.</p><p>In addition, each integrated care board is expected to have an Executive Lead, supporting the board in planning to meet the needs of its local population of people with a learning disability and autistic people, including by ensuring appropriate assessment and diagnosis pathways.</p><p>This year (2023/24), £4.2 million is available to improve services for autistic children and young people, including autism assessment services and pre- and post-diagnostic support, and the continuation of the ‘Autism in Schools’ programme.</p>","Lewes","Maria Caulfield",,"2023-07-24T10:48:57.64Z","http://data.parliament.uk/resources/1653827/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1653827/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-18","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help reduce waiting times for autism spectrum disorder assessments for children.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","194680"
"http://data.parliament.uk/resources/1647889","Department of Health and Social Care","false","2023-07-03","<p>While the National Health Service has been required to commission appropriate palliative and end of life care services to meet the reasonable needs of the population, as part of the Health and Care Act 2022, the Government added palliative care services to the list of services an integrated care board must commission, to clarify this responsibility.</p><p> </p><p>NHS England has actively increased its support to local commissioners to improve the accessibility, quality and sustainability of palliative and end of life care for all. This has included the publication of statutory guidance and service specifications.</p><p> </p><p>NHS England is investing £25 million in the Children and Young People’s Hospice Grant this year, to provide care closer to home for those seriously ill as and when they need it. NHS England has now confirmed that it will be renewing the grant for 2024/25, once again allocating £25 million grant funding for children’s hospices. NHS England will confirm the funding mechanism and individual hospice allocations in due course.</p><p> </p><p>The Government, alongside key partners, NHS England, will continue to proactively engage with our stakeholders, including the voluntary sector on an ongoing basis, to understand the issues they face.</p>","Faversham and Mid Kent","Helen Whately","191019","2023-07-03T16:40:39.757Z","http://data.parliament.uk/resources/1647889/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1647889/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-26","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure that levels of funding for hospices adequately take into account variations in (a) service provision and (b) regional need.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","191018"
"http://data.parliament.uk/resources/1647890","Department of Health and Social Care","false","2023-07-03","<p>While the National Health Service has been required to commission appropriate palliative and end of life care services to meet the reasonable needs of the population, as part of the Health and Care Act 2022, the Government added palliative care services to the list of services an integrated care board must commission, to clarify this responsibility.</p><p> </p><p>NHS England has actively increased its support to local commissioners to improve the accessibility, quality and sustainability of palliative and end of life care for all. This has included the publication of statutory guidance and service specifications.</p><p> </p><p>NHS England is investing £25 million in the Children and Young People’s Hospice Grant this year, to provide care closer to home for those seriously ill as and when they need it. NHS England has now confirmed that it will be renewing the grant for 2024/25, once again allocating £25 million grant funding for children’s hospices. NHS England will confirm the funding mechanism and individual hospice allocations in due course.</p><p> </p><p>The Government, alongside key partners, NHS England, will continue to proactively engage with our stakeholders, including the voluntary sector on an ongoing basis, to understand the issues they face.</p>","Faversham and Mid Kent","Helen Whately","191018","2023-07-03T16:40:39.803Z","http://data.parliament.uk/resources/1647890/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1647890/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-26","Hospices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help support the hospice movement.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","191019"
"http://data.parliament.uk/resources/1540092","Department of Health and Social Care","false","2022-11-14","<p>Organs can only be transplanted shortly following death therefore donations are usually received from intensive care patients. The National Institute for Health and Care Excellence’s guidance suggests that a discussion around organ donation will involve the medical and nursing staff involved in the care of the patient following death. This process is led by a consultant and a specialist nurse for organ donation.</p><p>NHS Blood and Transplant provides training for doctors in intensive care on discussing organ donation with bereaved family members. The National Deceased Donation Course for Intensive Care Medicine Trainees uses actors as family members and high-fidelity simulation, including a paediatric specific pathway. Specialist nurses for organ donation receive training for conversations and end of life care practices for paediatric donation.</p>","Harborough","Neil O'Brien",,"2022-11-14T16:10:58.017Z","http://data.parliament.uk/resources/1540092/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1540092/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-07","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department provides guidance to trainee doctors in the NHS on how to discuss child organ donation with bereaved parents.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","80612"
"http://data.parliament.uk/resources/1518958","Department of Health and Social Care","false","2022-10-26","<p>The Government is prioritising the improvement of the current Vaccine Damage Payment Scheme to ensure claimants receive outcomes as quickly as possible. Consideration of future reforms will be made as further evidence emerges, particularly on COVID-19 vaccine claims. Other Government support remains available for those with a disability or long-term health condition, including Statutory Sick Pay, Universal Credit, Employment and Support Allowance, Attendance Allowance and Personal Independence Payments.</p>","Colchester","Will Quince",,"2022-10-26T13:30:59.203Z","http://data.parliament.uk/resources/1518958/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1518958/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-10","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of a tiered system of redress for the Vaccine Damages Payment Scheme to support those with less than 60% disability from an adverse vaccination reaction.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","59073"
"http://data.parliament.uk/resources/1519051","Department of Health and Social Care","false","2022-10-14","<p>The Department committed a further £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund in 2021/22 to increase capacity in elective services, including for cancer diagnosis and treatment.</p><p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’, published in February 2022, contains two targets for cancer care to improve performance for the two-week waiting time. The plan aims to return the number of people waiting more than 62 days to start treatment following an urgent referral due to suspected cancer to pre-pandemic levels by March 2023. In addition, 75% of patients who have been urgently referred by their general practitioner for suspected cancer will be diagnosed or have cancer ruled out within 28 days by March 2024.</p>","Colchester","Will Quince",,"2022-10-14T09:53:01.377Z","http://data.parliament.uk/resources/1519051/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1519051/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1519051/answer/previousversion/22418","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-10","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle the reduced rate of potential cancer sufferers seeing a consultant within two weeks of an urgent GP referral.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","59177"
"http://data.parliament.uk/resources/1519995","Department of Health and Social Care","false","2022-11-03","<p>The Department has commissioned NHS England to develop a long-term workforce plan. The plan will consider the number of staff and the roles required and will set out the actions and reforms needed to improve workforce supply and retention. The plan will review all National Health Service professions, including midwifery and other occupations within the maternity care team.</p><p>In 2022, an additional £127 million has been invested in the National Health Service maternity workforce and improving neonatal care, including in York Central. This is in addition to the £95 million invested in 2021 to fund a further 1,200 midwives and 100 consultant obstetricians. We have provided approximately £450,000 to the Royal College of Obstetricians and Gynaecologists to develop a new workforce planning tool to improve how maternity units calculate medical staffing requirements.</p><p>NHS England is working with the Department and the Nursing and Midwifery Council to support midwifery international recruitment and Health Education England is working with stakeholders to implement an increase of 3,650 midwifery student places by the end of 2022/23.</p>","Colchester","Will Quince",,"2022-11-03T19:00:29.317Z","http://data.parliament.uk/resources/1519995/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1519995/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-10","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming NHS England long-term workforce plan will include a specific plan for (a) midwifery and (b) other occupations within the maternity care team.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","59477"
"http://data.parliament.uk/resources/1519996","Department of Health and Social Care","false","2022-11-03","<p>The information is not collected in the format requested. However, the following table shows the number of awards to midwifery students in receipt of the NHS Learning Support Fund and expenditure by grant type in each year since 2020/21.</p><table><tbody><tr><td rowspan="2"><p> </p></td><td colspan="2"><p>2020/21</p></td><td colspan="2"><p>2021/22</p></td></tr><tr><td><p>Number of awards</p></td><td><p>Expenditure £</p></td><td><p>Number of awards</p></td><td><p>Expenditure £</p></td></tr><tr><td><p>Total</p></td><td><p>7,964</p></td><td><p>28,510,830</p></td><td><p>16,371</p></td><td><p>48,770,255</p></td></tr><tr><td><p>Training Grant</p></td><td><p>7,964</p></td><td><p>24,952,186</p></td><td><p>16,371</p></td><td><p>41,773,188</p></td></tr><tr><td><p>Specialist Subject</p></td><td><p>2</p></td><td><p>1,320</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Parental Support</p></td><td><p>2,640</p></td><td><p>3,289,185</p></td><td><p>5,574</p></td><td><p>5,741,169</p></td></tr><tr><td><p>Travel</p></td><td><p>768</p></td><td><p>218,204</p></td><td><p>2,601</p></td><td><p>964,387</p></td></tr><tr><td><p>Accommodation</p></td><td><p>82</p></td><td><p>31,657</p></td><td><p>260</p></td><td><p>213,905</p></td></tr><tr><td><p>Exceptional Support</p></td><td><p>7</p></td><td><p>18,277</p></td><td><p>30</p></td><td><p>77,606</p></td></tr></tbody></table><p> </p><p>Source: NHS Business Services Authority.</p><p>Note:</p><p>The volume of awards reflects student numbers. A student could be awarded more than one component as every student receives a training grant.</p>","Colchester","Will Quince",,"2022-11-03T18:33:39.117Z","http://data.parliament.uk/resources/1519996/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1519996/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-10","NHS Learning Support Fund: Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many midwives have received support under the NHS Learning Support Fund, and how much financial support they have received, (a) in total and (b) broken down by (i) learning support grant, (ii) parental support, (iii) travel and dual accommodation expenses, and (iv) the exceptional support fund.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","59478"
