"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126621","Department of Health and Social Care","false","2019-05-21","<p>National Health Service trusts are responsible for ensuring that appropriate mental health support and provision is in place for all of their staff, including those on neonatal intensive care units. Mental health support services provided by trusts could include access to occupational health services, employee assistance programmes, confidential counselling helplines, processes for open sharing of experiences, crisis and trauma response provision and team and peer support structures.</p><p>The Department is supporting them in this through the NHS staff health and wellbeing framework and NHS Improvement’s NHS staff health and wellbeing collaborative. Both incorporate the mental health standards in ‘Thriving at Work – a review of mental health and employers’ produced by Mind.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T11:11:35.68Z","http://data.parliament.uk/resources/1126621/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support are NHS trusts required to make available to staff employed on neonatal intensive care units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254230"
"http://data.parliament.uk/resources/1126622","Department of Health and Social Care","false","2019-05-21","<p>The Department does not hold figures on the number of neonatal unit clinical staff who have taken long term sick leave in each of the last five years.</p><p>NHS Digital does not publish data on number of staff on sick leave. Whilst NHS Digital does publish the sickness absence rates by staff group, it is not to the level of detail of neonatal clinical staff.</p>","Wimbledon","Stephen Hammond",,"2019-05-21T13:08:01.14Z","http://data.parliament.uk/resources/1126622/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-14","Baby Care Units: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds figures on the number of neonatal unit clinical staff who have taken long term sick leave in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254231"
"http://data.parliament.uk/resources/1126623","Department of Health and Social Care","false","2019-05-22","<p>Perinatal mental health services are available to all parents, including parents of babies that have been discharged from neonatal units, when they need it.</p><p>In April 2019, NHS England confirmed that new and expectant mothers across the country are now able to access specialist mental health care in the area where they live. The rollout of specialist community services across the whole of England, means that those suffering from perinatal mental health problems are able to access high quality care much closer to home.</p><p> </p><p>The Five Year Forward View for Mental Health committed to invest £365 million from 2015/16 to 2020/21 in perinatal mental health services to ensure that, by 2020/21, at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support. Support will also be extended to fathers and partners of women accessing specialist perinatal mental health services and maternity outreach clinics.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-22T16:41:06.623Z","http://data.parliament.uk/resources/1126623/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-14","Baby Care Units: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of long-term mental health support given to parents of babies discharged from neonatal units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","254232"
"http://data.parliament.uk/resources/1125428","Department of Health and Social Care","false","2019-05-16","<p>Clinical commissioning groups are responsible for providing services which are responsive to any physical or mental health needs of family members of victims or perpetrators of violence. Talking therapy is available for people affected by depression, anxiety or post-traumatic stress disorder through the Improving Access to Psychological Therapies programme, delivered by psychological practitioners or counsellors who provide appropriate treatment to those affected by violence.</p><p>The Prime Minister recently hosted a summit to tackle serious youth violence, which focused on a multi-agency and cross-government response to violent crime. The Government recognises the importance of using and sharing data effectively to identify those in need of support, including witnesses and families of those affected.</p><p> </p><p>Independent Domestic Abuse Advisers are also available through local authorities.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-16T13:16:04.257Z","http://data.parliament.uk/resources/1125428/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support is available to the families of (a) victims and (b) perpetrators of violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252090"
"http://data.parliament.uk/resources/1125430","Department of Health and Social Care","false","2019-05-16","<p>The data requested is not held. Information is not collected centrally on levels of self harm and suicide among victims of violence or family members of victims of violence.</p>","Thurrock","Jackie Doyle-Price","252092","2019-05-16T11:55:05.623Z","http://data.parliament.uk/resources/1125430/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Self-harm and Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on levels of (a) self-harm and (b) suicide among victims of violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252091"
"http://data.parliament.uk/resources/1125431","Department of Health and Social Care","false","2019-05-16","<p>The data requested is not held. Information is not collected centrally on levels of self harm and suicide among victims of violence or family members of victims of violence.</p>","Thurrock","Jackie Doyle-Price","252091","2019-05-16T11:55:05.677Z","http://data.parliament.uk/resources/1125431/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Self-harm and Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on levels of (a) self-harm and (b) suicide among family members of victims of violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252092"
"http://data.parliament.uk/resources/1125450","Department of Health and Social Care","false","2019-05-16","<p>The Department has not made an assessment of the cost of violent crime to the National Health Service.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-16T13:14:39.343Z","http://data.parliament.uk/resources/1125450/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the cost of violent crime to the NHS.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252108"
"http://data.parliament.uk/resources/1124298","Department of Health and Social Care","false","2019-05-13","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. This funding is in addition to what the National Health Service spends on preventative interventions such as immunisation and screening, including over £1.2 billion on national public health functions in 2018/19.</p><p>Public Health England monitors and publishes data on trends for the wide range of indicators of public health set out in the Public Health Outcomes Framework. Most are stable or improving. The framework can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/public-health-outcomes-framework" target="_blank">https://www.gov.uk/government/collections/public-health-outcomes-framework</a></p>","South Ribble","Seema Kennedy",,"2019-05-13T16:05:24.097Z","http://data.parliament.uk/resources/1124298/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of changes in the level of public health budgets on patients’ health.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","250010"
"http://data.parliament.uk/resources/1122400","Department of Health and Social Care","false","2019-05-01","<p>The number of National Health Service trusts in England that provide mandatory domestic abuse training for staff is not held centrally.</p><p>NHS staff must complete a statutory and mandatory training programme which is provided by e-Learning for Health. The programme includes modules on safeguarding adults and children. The requirement to complete this training is part of the employment contract for each employee and it is the responsibility of individual health and social care employer organisations to ensure that their workforce complete it.</p><p>In addition, the Department has also put £2 million over 2018/19 and 2019/20 behind expanding a pathfinder programme, which will create a model health response for survivors of domestic violence and abuse in general practice, mental health services and hospitals. This expands the number of clinical commissioning groups which are pathfinder sites from three to eight providing health services to approximately 18,000 survivors.</p><p>In March 2017 the Department published an online Domestic Violence and Abuse resource for health professionals to improve awareness of domestic violence and abuse. It advises health staff on how they can support adults and young people over 16 who are experiencing domestic abuse, and dependent children in their households, by showing how they can respond effectively to disclosures of abuse.</p><p>The Department has also funded the successful Identification and Referral to Improve Safety (IRIS) project. This provides staff training and a support programme to bridge the gap between the voluntary sector and primary care, to harness the strengths of each, and to provide an improved domestic violence service. IRIS has been adopted in over 800 general practices across 33 areas of the United Kingdom so far.</p>","Wimbledon","Stephen Hammond","246548 ; 246549","2019-05-01T12:56:51.257Z","http://data.parliament.uk/resources/1122400/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-23","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS trusts in England that provided mandatory domestic abuse training for general practitioners in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","246547"
"http://data.parliament.uk/resources/1122401","Department of Health and Social Care","false","2019-05-01","<p>The number of National Health Service trusts in England that provide mandatory domestic abuse training for staff is not held centrally.</p><p>NHS staff must complete a statutory and mandatory training programme which is provided by e-Learning for Health. The programme includes modules on safeguarding adults and children. The requirement to complete this training is part of the employment contract for each employee and it is the responsibility of individual health and social care employer organisations to ensure that their workforce complete it.</p><p>In addition, the Department has also put £2 million over 2018/19 and 2019/20 behind expanding a pathfinder programme, which will create a model health response for survivors of domestic violence and abuse in general practice, mental health services and hospitals. This expands the number of clinical commissioning groups which are pathfinder sites from three to eight providing health services to approximately 18,000 survivors.</p><p>In March 2017 the Department published an online Domestic Violence and Abuse resource for health professionals to improve awareness of domestic violence and abuse. It advises health staff on how they can support adults and young people over 16 who are experiencing domestic abuse, and dependent children in their households, by showing how they can respond effectively to disclosures of abuse.</p><p>The Department has also funded the successful Identification and Referral to Improve Safety (IRIS) project. This provides staff training and a support programme to bridge the gap between the voluntary sector and primary care, to harness the strengths of each, and to provide an improved domestic violence service. IRIS has been adopted in over 800 general practices across 33 areas of the United Kingdom so far.</p>","Wimbledon","Stephen Hammond","246547 ; 246549","2019-05-01T12:56:51.337Z","http://data.parliament.uk/resources/1122401/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-23","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS trusts in England that provided mandatory domestic abuse training for health visitors in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","246548"
