"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700168","Home Office","false","2024-04-17","<p>Section 80A(5) of the Nationality, Immigration and Asylum Act 2002 and section 6(5) of the Illegal Migration Act 2023 set out some examples of what may constitute exceptional circumstances, relevant to the substantive consideration of asylum claims and to removal under the Illegal Migration Act to s.80AA(1) listed states (respectively). These examples are neither exhaustive nor relevant to all cases, and do not purport to be.</p><p>Exceptional circumstances are not defined or limited in legislation, but will be considered and applied on a case-by-case basis where it is appropriate.</p><p>When we commence and implement the wider measures as set out in section 59 of the Illegal Migration Act 2023, we will provide updated guidance to assist caseworkers in their consideration of exceptional circumstances, and the wider provisions.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1700168/answer",,,,"2024-04-17T14:26:26.873Z","http://data.parliament.uk/resources/1700168/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will issue guidance on the exceptional circumstances that would permit an asylum or human rights claim made by a national of a country listed under section 80AA of the Nationality, Immigration and Asylum Act 2002 to be declared admissible.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","21107"
"http://data.parliament.uk/resources/1700272","Home Office","false","2024-04-22","<p>The dignity and welfare of residents across the entire immigration detention estate is of the utmost importance and the use of periods of time where individuals’ freedom of movement is restricted contributes to the maintenance of a safe and secure environment in our centres.</p><p>From 4 December 2023 the Home Office changed the lock-in times from 12.00pm-12:30pm and 5.00pm-5:30pm to 11:30am-12:30pm and 4:30pm-5:30pm. All residents need to be in their rooms for one hour between 11:30-12:30 and 4:30pm-5:30pm, with meal services provided at the end of these times. The Home Office requested this change to ensure that all residents are accounted for, that staff can conduct welfare checks on vulnerable residents, and that planned discharges can be carried out safely.</p>","Mid Dorset and North Poole","Michael Tomlinson","http://data.parliament.uk/resources/1700272/answer",,,,"2024-04-22T11:31:15.167Z","http://data.parliament.uk/resources/1700272/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-12","Brook House Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what the start and end times were of the two day-time and one night-time lock-in periods at Brook House IRC as of (a) 12 April 2024 and (b) 1 November 2023.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","21108"
"http://data.parliament.uk/resources/1698876","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>The UK has a longstanding and close relationship with Pakistan. Following the general election in Pakistan on 8 February, the Foreign Secretary issued a statement which recognised the serious concerns raised about the fairness and lack of inclusivity of the elections. He underlined these points in a call with Pakistan's new Foreign Minister, Ishaq Dar, on 25 March. The UK encourages Pakistani authorities to examine all allegations carefully and take steps to address any irregularities.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","http://data.parliament.uk/resources/1698876/answer",,,,"2024-04-18T09:14:46.037Z","http://data.parliament.uk/resources/1698876/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Pakistan: Elections","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential implications for his policies of reports of electoral irregularities in the Pakistani general election of 8 February 2024; and whether he has had discussions with his Pakistani counterpart on allowing an impartial and fair investigation of such irregularities.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","20673"
"http://data.parliament.uk/resources/1699030","Home Office","false","2024-04-15","<p>The safety and wellbeing of asylum seekers in our care is of paramount importance to the Home Office. We expect high standards from all of our providers, and we have a robust governance framework in place to manage service delivery of the Asylum Accommodation Support Contracts (AASC). Further details can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fdata.parliament.uk%2FDepositedPapers%2FFiles%2FDEP2018-1112%2FAASC_-_Schedule_2_-_Statement_of_Requirements.pdf&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7Cb0515ff8dbca4511cc1008dc4e48c0da%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638471321571131596%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=%2FGmoMa2oHASh8CyVjbzNUXRIhsBeV4pvkpYMrZMqsFQ%3D&amp;reserved=0" target="_blank">AASC_-_Schedule_2_-_Statement_of_Requirements.pdf</a>.</p><p>Section G.2 of the AASC provides examples of factors which accommodation providers should consider as part of their case-by-case assessment of an individual’s needs in room sharing, including whether they identify as LGBT. This aligns with the allocation of accommodation policy which sets out that the circumstances of every person in asylum accommodation should be assessed individually. Where an individual need or safeguarding concern exists, accommodation may be provided to meet such need.</p><p>Additionally, the Home Office has published the Asylum Support Contracts Safeguarding Framework at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fasylum-support-contracts-safeguarding-framework&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7Cb0515ff8dbca4511cc1008dc4e48c0da%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638471321571141722%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=e%2FyzVn0Wkbenx4uVYkjTsA2r%2FtZfH%2BifV2KYSwdjqmw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/asylum-support-contracts-safeguarding-framework</a>. This framework sets out a joint, overarching approach, as well as the key controls and reporting mechanisms in place, across the AASC contracts, for safeguarding arrangements.   All asylum seekers have access to a 24/7 AIRE (Advice, Issue Reporting and Eligibility) service provided for the Home Office by Migrant Help where they can raise any concerns regarding accommodation or support services and they can get information about how to obtain further support.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1699030/answer",,,,"2024-04-15T16:47:28.213Z","http://data.parliament.uk/resources/1699030/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-26","Asylum: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the (a) needs and (b) vulnerabilities of LGBTQI+ people as part of Operation Maximise.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","20674"
"http://data.parliament.uk/resources/1697144","Cabinet Office","false","2024-03-22","<p>In October 2022, we made interim payments of £100,000 to chronic infected beneficiaries and bereaved partners registered with existing support schemes. I recognise the importance the infected blood community places on interim payments relating to those deaths not yet recognised, and the Government is working through the technical implications of recommendation 12.</p><p> </p>","Salisbury","John Glen","http://data.parliament.uk/resources/1697144/answer",,,,"2024-03-22T14:04:02.97Z","http://data.parliament.uk/resources/1697144/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-19","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the joint letter to him from Scottish and Welsh Ministers in relation to Infected Blood Compensation and Interim Payments, dated 22 January 2024, when he plans to make interim compensation payments to bereaved parents and children.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","19385"
"http://data.parliament.uk/resources/1694182","Home Office","false","2024-03-11","<p>Every asylum case is determined on its individual merits and on a case by case basis. The Home Secretary and the Church are working together to better scrutinise asylum claims based on religious persecution and ensure those in genuine need are supported, and that there are no loopholes to claiming asylum in this country.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1694182/answer",,,,"2024-03-11T17:58:41.12Z","http://data.parliament.uk/resources/1694182/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-06","Asylum: Churches","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the article by the former Secretary of State for the Home Department, the Rt hon. Member for Fareham, entitled Too many churches are facilitating bogus asylum claims. This must stop, published by the Telegraph on 3 February 2024, whether his Department holds evidence of churches facilitating high levels of false asylum claims.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","17427"
"http://data.parliament.uk/resources/1693063","Home Office","false","2024-03-06","<p>We do not comment on individual cases.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1693063/answer",,,,"2024-03-06T11:16:11.573Z","http://data.parliament.uk/resources/1693063/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-01","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans implement the decision of case HU/00830/2021, served to his Department on 26 June 2023.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","16509"
"http://data.parliament.uk/resources/1691217","Home Office","false","2024-03-01","<p>The Home Secretary’s Written Ministerial Statement of 12 January 2023 provided the findings of the review and represented the Home Office’s commitments given by a previous Home Secretary (the Rt Hon Amber Rudd) to undertake a review of the operation of the Tier 1 Investor visa route between 30 June 2008 and 06 April 2015. The Tier 1 (Investor) route was closed on 17 February 2022. The Government will not be publishing anything further in connection with the review.</p><p>As set out in the Home Secretary’s statement, the review found a small minority of individuals connected to the route were at risk of having obtained their wealth through illicit or criminal means. Given the importance of ensuring the effective and independent law enforcement processes of our operational partners, we will not be commenting further.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1691217/answer",,,,"2024-03-01T11:03:21.227Z","http://data.parliament.uk/resources/1691217/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-22","Visas: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the review into the Tier 1 investor visa route.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","15298"
"http://data.parliament.uk/resources/1690008","Home Office","false","2024-02-22","<p>A full Regulatory Impact Assessment on these changes will be developed and the Government will publish an Equality Impact Assessment on this change, both in due course.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1690008/answer",,,,"2024-02-22T15:15:11.867Z","http://data.parliament.uk/resources/1690008/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-19","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to publish an equality impact assessment on the changes to visa salary thresholds announced in December 2023.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","14617"
"http://data.parliament.uk/resources/1688221","Cabinet Office","false","2024-02-23","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon lady’s Parliamentary Questions of 7th February is attached.</p><p> </p>","Salisbury","John Glen","http://data.parliament.uk/resources/1688221/answer","PQ13581_ 13584_ 13585.pdf ; PQ15381_ 13584_ 13585 dataset.xlsx","UK Statistics Authority ; Dataset","13584 ; 13585","2024-02-23T11:17:17.257Z","http://data.parliament.uk/resources/1688221/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-07","Emigration","1","House of Commons","To ask the Minister for the Cabinet Office, how many UK citizens emigrated in each year since 2010.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","13581"
