"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1381906","Department for Levelling Up, Housing and Communities","false","2021-11-30","<p>The Elections Bill delivers against the Government’s manifesto commitment to protect our democracy and ensure that it remains secure, fair, modern, and transparent.</p><p>The Dissolution and Calling of Parliament Bill seeks to return to tried-and-tested constitutional arrangements, which affirm the central role of the electorate. By repealing the Fixed-term Parliaments Act we will increase legal, constitutional and political certainty around the process for the dissolution of Parliament and the calling of a new Parliament, and reinforce public confidence in our democratic system.</p><p>The measures in these Bills, alongside wider work across government, support the core Summit for Democracy themes of strengthening democracy and defending against authoritarianism; fighting corruption; and promoting respect for human rights.</p>","Saffron Walden","Kemi Badenoch",,"2021-11-30T13:12:57.723Z","http://data.parliament.uk/resources/1381906/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-24","Democracy: International Cooperation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will carry out an assessment of how the (a) Elections Bill and (b) the Dissolution and Calling of Parliament Bill align with the themes and goals of the Summit for Democracy being hosted by the President of the United States on 9-10 December 2021.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","81040"
"http://data.parliament.uk/resources/1242450","Treasury","false","2020-10-15","The proposal to convert Small Brewers Relief (SBR) to a cash basis would affect small breweries entitled to SBR, but would only have an impact if there are future changes to the value of the relief. The Treasury will consult further on Small Brewers Relief later this Autumn.","Saffron Walden","Kemi Badenoch",,"2020-10-15T09:18:08.48Z","http://data.parliament.uk/resources/1242450/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-12","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on small, independent breweries of the proposal to convert Small Brewers Relief from a percentage formula to a cash basis measurement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","102105"
"http://data.parliament.uk/resources/1241880","Treasury","false","2020-10-13","<p>The Government anticipates that by replacing the existing taper with a more gradual one spread over a wider range of production, small breweries will find it easier to grow and expand.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-13T10:13:08.943Z","http://data.parliament.uk/resources/1241880/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-08","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on small, independent brewers of the proposal to reduce the production threshold at which Small Brewers Relief starts to taper.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101035"
"http://data.parliament.uk/resources/1241882","Treasury","false","2020-10-13","<p>As previously announced, the consultation will be published in the Autumn.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-13T09:01:53.947Z","http://data.parliament.uk/resources/1241882/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-08","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the further consultation on the proposed reforms of Small Brewers Relief.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101036"
"http://data.parliament.uk/resources/1229200","Treasury","false","2020-09-03","<p>Medical research charities are an integral part of the United Kingdom’s world-leading life sciences sector and we welcome the interest of honourable members in this area. The government is monitoring the impact of Covid-19 on the work of medical research charities. To this effect, the Department of Health and Social Care is closely liaising with the Association of Medical Research Charities, as well as individual charities, to understand the impact of the pandemic on this sector and identify how best the Government and charities can work together to ensure that patients continue benefiting from charity funded research.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2020-09-03T13:53:27.25Z","http://data.parliament.uk/resources/1229200/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-08-28","Medicine: Research","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a response to the open letter of 20 July 2020 signed by 50 hon. Members calling for urgent action to protect research funded by UK medical research charities.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","82055"
"http://data.parliament.uk/resources/1201543","Women and Equalities","false","2020-08-06","<p>The Home Office reviewed the policy on removing the No Recourse to Public Funds condition in relation to race and other protected characteristics earlier this year. A Policy Equality Statement was published in April and placed on <a href="http://gov.uk/" target="_blank">GOV.UK</a>: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/880531/Policy_Equality_Statement__PES__21_April_2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/880531/Policy_Equality_Statement__PES__21_April_2020.pdf</a></p>","Saffron Walden","Kemi Badenoch",,"2020-08-06T08:51:04.627Z","http://data.parliament.uk/resources/1201543/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-06-05","Immigrants: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what equality impact assessments have been undertaken on the differential effect of No Recourse to Public Funds in relation to (a) race and (b) other protected characteristics under the Equality Act 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","55710"
"http://data.parliament.uk/resources/1198665","Treasury","false","2020-06-04"," HM Treasury has received unprecedented amounts of correspondence since the start of the coronavirus outbreak, and apologises for the delay in responding to the Honourable Member. The Honourable Members’ correspondence is receiving attention and will be replied to as soon as possible.","Saffron Walden","Kemi Badenoch","52126 ; 52127 ; 52156 ; 52157 ; 52158","2020-06-04T15:26:26.48Z","http://data.parliament.uk/resources/1198665/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter of 24 April 2020 from the seven hon. Members that represent constituencies in Glasgow on support for universities affected by the covid-19 outbreak.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","52125"
"http://data.parliament.uk/resources/1198676","Treasury","false","2020-06-04"," HM Treasury has received unprecedented amounts of correspondence since the start of the coronavirus outbreak, and apologises for the delay in responding to the Honourable Member. The Honourable Members’ correspondence is receiving attention and will be replied to as soon as possible.","Saffron Walden","Kemi Badenoch","52125 ; 52127 ; 52156 ; 52157 ; 52158","2020-06-04T15:26:26.433Z","http://data.parliament.uk/resources/1198676/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter of 27 April 2020 from the hon. Member for Glasgow North, reference number PG15145, on the Coronavirus Business Interuption Loan Scheme.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","52126"
"http://data.parliament.uk/resources/1198677","Treasury","false","2020-06-04"," HM Treasury has received unprecedented amounts of correspondence since the start of the coronavirus outbreak, and apologises for the delay in responding to the Honourable Member. The Honourable Members’ correspondence is receiving attention and will be replied to as soon as possible.","Saffron Walden","Kemi Badenoch","52125 ; 52126 ; 52156 ; 52157 ; 52158","2020-06-04T15:26:26.513Z","http://data.parliament.uk/resources/1198677/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter of 6 April 2020 from the hon. Member for Glasgow North, reference number PG15057, on support for people working in the creative sectors during the covid-19 outbreak.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","52127"
"http://data.parliament.uk/resources/1187202","Treasury","false","2020-04-21","<p>To meet the additional demand for hand sanitiser, the government has been supporting manufacturers by ensuring they have access to the denatured alcohol they need. Since the beginning of March, HM Revenue &amp; Customs has fast-tracked the authorisation of over 3 million additional litres of denatured alcohol for hand sanitiser production.</p><p> </p><p>However, in light of continuing high demand for the alcohol needed in these products, HMRC has worked proactively with the spirits industry on a series of easements to the current requirements. Under new measures announced on 23<sup>rd</sup> March, distillers and gin producers that hold alcohol or alcohol waste within an excise warehouse may, without HMRC’s prior approval, use these products to produce hand sanitiser without the payment of excise duty, providing the final product meets the World Health Organization’s formulation for Handrub.</p><p> </p><p>Further information on all the easements announced by HMRC to support hand sanitiser production can be found at:</p><p> </p><p><a href="https://www.gov.uk/guidance/producing-hand-sanitiser-and-gel-for-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/producing-hand-sanitiser-and-gel-for-coronavirus-covid-19</a></p><p> </p>","Saffron Walden","Kemi Badenoch","33696","2020-04-21T06:54:50.467Z","http://data.parliament.uk/resources/1187202/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-03-23","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to waive duty payments on the production of alcohol for use in hand sanitiser by spirit drinks distillers in the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","33695"
