"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1344619","Department of Health and Social Care","false","2021-07-15","<p>The NHS App can only display vaccinations delivered in England. Once a British national returns from abroad, they will need to contact their general practitioner who will have guidance about what can be used to verify that a person has received a vaccine dose and ensure this is represented on their vaccination history.</p><p>There are a large variety of COVID-19 vaccines being administered worldwide. Work is ongoing, including with international partners, to determine which non-United Kingdom vaccines can be recognised.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-15T15:33:54.053Z","http://data.parliament.uk/resources/1344619/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344619/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of how British nationals studying abroad may add their inoculation records to the NHS App for when they return to the UK after having been vaccinated against covid-19 in the foreign country where they reside.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","29037"
"http://data.parliament.uk/resources/1344629","Department of Health and Social Care","false","2021-07-14","<p>Since June 2021, second doses for all over 40 year olds have been administered on an eight-week interval after their first dose. All over 40 year olds who received a first dose by mid-May will be offered a second dose by 19 July.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-14T16:05:45.467Z","http://data.parliament.uk/resources/1344629/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344629/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether people over 40 years old are required to wait up to 12 weeks for their second covid-19 vaccine.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29079"
"http://data.parliament.uk/resources/1344630","Department of Health and Social Care","false","2021-07-14","<p>Data on how many people have contracted COVID-19 after one vaccine, at least three weeks after the first vaccine, two vaccines and at least two weeks after the second vaccine is not available in the format requested.</p><p>Public Health England monitors the number of people who have tested positive for COVID-19 after they have received one or two doses of the vaccine and these data are used to calculate vaccine effectiveness estimates which are published at regular intervals.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-14T11:51:24.877Z","http://data.parliament.uk/resources/1344630/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344630/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1344630/answer/previousversion/13481","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have contracted covid-19 after (a) one vaccine, (b) at least three weeks after the first vaccine, (c) two vaccines and (d) at least two weeks after the second vaccine.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29080"
"http://data.parliament.uk/resources/1344632","Department of Health and Social Care","false","2021-07-15","<p>No specific assessment has been made.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-15T15:31:23.307Z","http://data.parliament.uk/resources/1344632/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344632/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the proportion of the population yet to be vaccinated who are (a) parents, (b) people working in the hospitality sector and (c) people in other groups potentially exposed to higher contact levels with people infected with covid-19.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29082"
"http://data.parliament.uk/resources/1344635","Department of Health and Social Care","false","2021-07-12","<p>The following table shows the latest summary of evidence on vaccine effectiveness against different outcomes, including transmission, for Pfizer/BioNTech and University of Oxford/AstraZeneca as of 1 July 2021.</p><p> </p><table><tbody><tr><td rowspan="3"><p>Outcome</p></td><td colspan="4"><p>Vaccine Effectiveness</p></td></tr><tr><td colspan="2"><p>Pfizer/BioNTech</p></td><td colspan="2"><p>Oxford/AstraZeneca</p></td></tr><tr><td><p>1 dose</p></td><td><p>2 doses</p></td><td><p>1 dose</p></td><td><p>2 doses</p></td></tr><tr><td><p>Symptomatic disease</p></td><td><p>55-70%*</p></td><td><p>85-95%*</p></td><td><p>55-70%*</p></td><td><p>70-85%**</p></td></tr><tr><td><p>Hospitalisation</p></td><td><p>75-85%*</p></td><td><p>90-99%**</p></td><td><p>75-85%*</p></td><td><p>80-99%***</p></td></tr><tr><td><p>Mortality</p></td><td><p>70-80%**</p></td><td><p>95-99%**</p></td><td><p>75-85%**</p></td><td><p>75-99%***</p></td></tr><tr><td><p>Infection</p></td><td><p>55-70%**</p></td><td><p>70-90%***</p></td><td><p>60-70%***</p></td><td><p>No data</p></td></tr><tr><td><p>Transmission (secondary cases)^</p></td><td><p>45-50%***</p></td><td><p>No data</p></td><td><p>35-50%***</p></td><td><p>No data</p></td></tr></tbody></table><p> </p><p>Source: Table 3, <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcovid-19-vaccine-surveillance-report&amp;data=04%7C01%7Ccovid19surv%40phe.gov.uk%7Cb2598e32058644d021bf08d916c0fea2%7Cee4e14994a354b2ead475f3cf9de8666%7C0%7C0%7C637565840415583246%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=MFmH8qQxqsBUGSNXnO5e7tyCyPWBtYpuq%2FF3GUfu6AI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/covid-19-vaccine-surveillance-report</a></p><p> </p><p>Notes:</p><ol><li>*High Confidence - Evidence from multiple studies which is consistent and comprehensive.</li><li>**Medium Confidence - Evidence is emerging from a limited number of studies or with a moderately level of uncertainty.</li><li>***Low Confidence - Little evidence is available at present and results are inconclusive.</li><li>^effectiveness in reducing symptomatic secondary cases in households of a symptomatic index case.</li></ol><p> </p><p>Public Health England plans to publish vaccine effectiveness data for Moderna when more evidence becomes available.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-12T15:50:18.5Z","http://data.parliament.uk/resources/1344635/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344635/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the covid-19 transmission rates for people who have had (a) one vaccine and (b) two vaccines for each of the different vaccines.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","29085"
"http://data.parliament.uk/resources/1344647","Department of Health and Social Care","false","2021-07-27","<p>There are no plans to do so. Whilst it is encouraged that clinical commissioning groups (CCGs) do liaise with local leaders and hon. Members, CCGs are autonomous organisations. As such, there is no formal guidance on the level of interaction CCGs should have with hon. Members and this should be discussed at a local level.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-27T15:36:53.567Z","http://data.parliament.uk/resources/1344647/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344647/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1344647/answer/previousversion/13505","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-07","Vaccination: Birmingham","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide written instructions to NHS Birmingham and Solihull Clinical Commissioning Group requiring them (a) to liaise with hon. Members in the planning of community vaccinations and (b) to provide hon. Members with at least seven days notice of planned community vaccination sessions.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","28969"
"http://data.parliament.uk/resources/1344650","Department of Health and Social Care","false","2021-07-23","<p>On 12 July, we published updated guidance for the clinically extremely vulnerable, including those who are immunocompromised and immunosuppressed, in light of the lifting of restrictions on 19 July. The guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a></p><p>The Deputy Chief Medical Officer and NHS England’s National Medical Director wrote to clinicians on 16 July regarding immunosuppressed patients to provide an overview of the information available to date regarding vaccine efficacy in the immunosuppressed. This included additional information to inform conversations clinicians may have with patients who are immunosuppressed.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-23T14:04:39.657Z","http://data.parliament.uk/resources/1344650/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344650/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Immunosuppression: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish communications on the potential continued risk to immunocompromised and immunosuppressed groups who may not receive the same level of protection from the covid-19 vaccines as the general population.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","29061"
"http://data.parliament.uk/resources/1344683","Department of Health and Social Care","false","2021-07-16","<p>Licencing applications made to the European Medicines Agency (EMA) is a matter for individual pharmaceutical companies. The timescale for a decision to approve such applications is a matter for the EMA.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-16T09:24:05.273Z","http://data.parliament.uk/resources/1344683/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344683/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for the European Medicines Agency to approve Covishield vaccines produced at the Serum Institute of India for the EU's Green Pass.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","29161"
"http://data.parliament.uk/resources/1344721","Department of Health and Social Care","false","2021-07-14","<p>Virus Watch, supported by NHS Test and Trace, provides information regarding patients’ antibodies and this includes immunocompromised patients, such as those living with blood cancer as part of their cohort. The data suggests some protection against COVID-19.</p><p> </p><p>Public Health England is monitoring the effectiveness of vaccinations in clinical risk groups which will include those with immunosuppression. From the evaluation of the vaccine programme, the data shows that completion of the two dose schedule correlates well with protection from both disease and severe outcomes, including hospitalisation and death.</p><p> </p><p>The Joint Committee on Vaccination and Immunisation (JCVI) has issued interim advice about a potential COVID-19 booster programme from September 2021, starting with those most at risk from serious disease. This will include clinically extremely vulnerable adults and those who are immunosuppressed. The JCVI will continue to review evidence on the use of vaccines in those with immunosuppression and will update its advice as necessary.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-14T16:17:04.033Z","http://data.parliament.uk/resources/1344721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344721/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1344721/answer/previousversion/13462","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of covid-19 vaccines for people living with blood cancer.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","29098"
"http://data.parliament.uk/resources/1344767","Department of Health and Social Care","false","2021-07-12","<p>The Government continues to engage the European Union on certification to ensure that travel between the United Kingdom and the EU is unhindered and supported by a common approach.</p><p>The Serum Institute of India (SII) manufactures Vaxzevria and Covishield and both branded vaccines are the same as the University of Oxford/AstraZeneca vaccine. All SII-made doses approved by the UK regulator, the Medicines and Healthcare products Regulatory Agency (MHRA) and administered in the UK were branded as the ’COVID-19 vaccine AstraZeneca’ which is now known commercially as ‘Vaxzevria’. The MHRA has not approved doses branded as ‘Covishield’ and none have been administered in the UK. All AstraZeneca vaccines given in the UK are the same product and appear on the NHS COVID Pass as Vaxzevria. The European Medicines Agency has authorised Vaxzevria vaccine and it is therefore recognised by the EU.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-07-12T16:51:11.297Z","http://data.parliament.uk/resources/1344767/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1344767/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-07","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his officials are having with their counterparts in the European Commission on potential travel restrictions for UK citizens who have had the AstraZeneca vaccine produced by the Serum Institute of India.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","29059"
