"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309858","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>We are aware that British nationals, including children, are located in IDP camps in north east Syria. Due to the shifting circumstances on the ground we are not in a position currently to make an accurate estimate of their number.</p><p>We endeavour to locate British unaccompanied or orphaned children, who are innocent victims of war, and work with partners to facilitate their return where feasible (taking into account national security concerns). Establishing their whereabouts and identity is not straightforward, but we have facilitated a number of such returns to the UK. The Foreign Secretary noted on 21 November 2019, following the first repatriation of children, that they &quot;should never have been subjected to the horrors of war&quot; and that their return home was facilitated &quot;because it was the right thing to do.&quot; Each case is considered on a case by case basis.</p>","Braintree","James Cleverly","2021-04-26T09:29:44.133Z","http://data.parliament.uk/resources/1309858/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-16","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what estimate he has made of the number of British nationals associated with ISIS detained in north-east Syria in areas under the control of the Kurdish authorities; and how many of those British nationals are children.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","182073"
"http://data.parliament.uk/resources/1309440","Department of Health and Social Care","false","2021-04-29","It has not proved possible to respond to the hon. Member in the time available before prorogation.","Bury St Edmunds","Jo Churchill","2021-04-29T12:44:41.287Z","http://data.parliament.uk/resources/1309440/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-15","Coronavirus: Travel","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the (a) scientific and (b) medical basis for the decision to include (i) Angola, (ii) Qatar and (iii) the UAE on the red list of travel ban countries.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","181359"
"http://data.parliament.uk/resources/1309477","Treasury","false","2021-04-22","<p>The Digital Services Tax is a tax that ensures providers of search engines, social media platforms, and online marketplaces pay UK tax that reflects the value they derive from UK users.</p><p> </p><p>It is for businesses to decide their pricing strategies and how those strategies take account of taxes to which they are liable.</p><p> </p><p>It remains the Government’s aim to agree a comprehensive multilateral solution on the taxation of digital companies, and to remove the Digital Services Tax once this is implemented.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-22T14:25:46.053Z","http://data.parliament.uk/resources/1309477/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-15","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to prevent large technology firms from passing on the Digital Services Tax to online retailers who use their platform.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","181360"
"http://data.parliament.uk/resources/1309478","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>My Department and VisitEngland regularly assess the impact of Government funding for tourism product development in England on various aspects of the industry.</p><p> </p><p>One of the core objectives of VisitEngland’s £45.5m Discover England Fund (DEF) was to ensure products were bookable online and therefore easier to access in domestic and international markets. With the number of online-bookable products in England increasing through DEF, there has been greater appreciation for the value in using a booking system to distribute and sell tourism products.</p><p> </p><p>Tourism Exchange GB (TXGB) is the online digital platform created in partnership with VisitBritain/VisitEngland to help suppliers across the UK reach more consumers.</p><p> </p><p>TXGB actively encourages any booking system to integrate itself within the platform, providing them with the opportunity to access new products. There are currently 83 booking systems integrated to TXGB and a pipeline of further activity to increase this number.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-04-26T13:43:29.513Z","http://data.parliament.uk/resources/1309478/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Discover England Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of the Discover England Fund on the competitiveness of the booking management software industry.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","181361"
"http://data.parliament.uk/resources/1308496","Department of Health and Social Care","false","2021-04-29","<p>Decisions to place countries on the ‘red list’ are taken by Ministers informed by evidence, including the Joint Biosecurity Centre’s analysis as well as other relevant information about the risk of the spread of variant.</p><p>The advice, evidence and methodology which informs these decisions relates to on-going development of Government policy and therefore cannot be published at this time.</p><p> </p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:21:54.58Z","http://data.parliament.uk/resources/1308496/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-13","Coronavirus: Travel","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence used to inform the decisions on the update to the UK travel ban red list during the covid-19 outbreak that came into force on 9 April 2021.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","180568"
"http://data.parliament.uk/resources/1308622","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T11:26:33.357Z","http://data.parliament.uk/resources/1308622/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-13","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of exempting people receiving haemodialysis treatment from covid-19 hotel quarantine requirements.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","180569"
"http://data.parliament.uk/resources/1308665","Department of Health and Social Care","false","2021-04-21","<p>At this time travel must be limited to reduce the risk of the virus spreading and of importing or exporting variants of concern. We are unable to extend the reasonable excuses for travel to allow visits to see a non-cohabiting partner abroad.</p>","Bury St Edmunds","Jo Churchill","2021-04-21T15:10:32.117Z","http://data.parliament.uk/resources/1308665/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-13","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of including reunification with a non-cohabiting partner on the list of essential international travel exemptions.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","180570"
"http://data.parliament.uk/resources/1307426","Department for Environment, Food and Rural Affairs","false","2021-04-20","<p>We would prefer all animals to be stunned before slaughter, but we respect the rights of Jews and Muslims to eat meat prepared in accordance with their religious beliefs.</p><p> </p><p>We have recently concluded a review of the welfare of animals at time of killing legislation and this identifies potential improvements that might be made. We are carefully considering the issues raised in the review.</p>","Banbury","Victoria Prentis","2021-04-20T12:27:16.52Z","http://data.parliament.uk/resources/1307426/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of (a) regulating the number of animals that can be slaughtered without being stunned and (b) banning the export of meat from animals that have not been stunned before slaughter.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","179311"
"http://data.parliament.uk/resources/1308078","Department for Business, Energy and Industrial Strategy","false","2021-04-21","<p>The Government is assessing our existing vaccine portfolio against current variants, working closely with vaccine manufacturers and Public Health England to understand the efficacy of our current vaccine portfolio against new variants. <br></p><p>The Government has also established a new partnership with the vaccine manufacturer, CureVac, to rapidly develop new vaccines in response to new Covid-19 variants should this be needed. The new agreement will utilise UK expertise on genomics and virus sequencing to allow new varieties of vaccines based on messenger RNA technology to be developed quickly against new strains of Covid-19. An initial order has been made for 50 million doses.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-21T10:53:03.673Z","http://data.parliament.uk/resources/1308078/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-12","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to procure doses of covid-19 vaccine boosters to help deliver immunity to tackle new coronavirus variants which may have greater levels of resistance to available covid-19 vaccines.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","179312"
"http://data.parliament.uk/resources/1308233","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>We understand the concerns of many British nationals looking to travel to Japan. The management of its borders, including entry restrictions such as those introduced following the discovery of new COVID variants, is a matter for the Government of Japan. We have raised border restrictions with the Government of Japan where appropriate and will continue to do so. We will publish any updates on our Travel Advice page for Japan.</p>","Selby and Ainsty","Nigel Adams","2021-04-20T15:37:58.827Z","http://data.parliament.uk/resources/1308233/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Japan: Travel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to support family visits between the UK and Japan under current covid-19 regulations.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","179313"
