"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1283985","Treasury","false","2021-02-12","<p>The design of the SEISS, including the eligibility requirement that an individual’s trading profits must be at least equal to their non-trading income, is intended to target support at those who most need it, and who are most reliant on their self-employment income.</p><p> </p><p>The Government does recognise that some of the rules, criteria and conditions necessary to ensure that the Self-Employment Income Support Scheme (SEISS) worked for the vast majority of people have meant that some did not qualify.</p><p> </p><p>Those who are ineligible for the SEISS may still be eligible for other elements of the substantial package of support available. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-12T11:29:28.177Z","http://data.parliament.uk/resources/1283985/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-04","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of excluding from the self employment income support scheme people who have less than 50 per cent of their income coming from self-employment on levels of financial adversity in that group.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","149351"
"http://data.parliament.uk/resources/1284013","Treasury","false","2021-02-11","<p>I responded to the Member’s email on 15 January.</p>","Saffron Walden","Kemi Badenoch","2021-02-11T16:49:38.373Z","http://data.parliament.uk/resources/1284013/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-02-04","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the enquiry from the hon. Member for High Peak of 30 November 2020 with regard to Reference Number RL15984.","false","Biography information for Robert Largan","High Peak","Robert Largan","149360"
"http://data.parliament.uk/resources/1284049","Treasury","false","2021-02-12","<p>The temporary reduced rate of VAT (five per cent) was introduced to support the cash flow and viability of over 150,000 businesses and protect 2.4 million jobs in the hospitality and tourism sectors. This relief comes at an estimated cost to Government of over £2 billion and is therefore expected to have benefited the sector by reducing its VAT liabilities by this amount.</p><p> </p><p>The Government keeps all taxes under review, and any future decisions on tax policy will be made at Budget.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-12T11:31:00.883Z","http://data.parliament.uk/resources/1284049/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-04","Hospitality Industry: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the economic effect on the hospitality sector of the reduced rate of VAT for customers and businesses in that sector.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","149211"
"http://data.parliament.uk/resources/1284083","Treasury","false","2021-02-12","<p>The temporary reduced rate of VAT was introduced on 15 July to support the cash flow and viability of over 150,000 businesses and protect 2.4 million jobs in the hospitality and tourism sectors, and will run until 31 March 2021.</p><p> </p><p>The Government keeps all taxes under review, and any future decisions on tax policy will be made at Budget.</p><p> </p><p>The Government has announced a significant support package to help businesses from a whole range of sectors through the winter months, which includes an extension of the Coronavirus Job Retention Scheme, an extension of the Self-Employment Income Support Scheme grant, and an extension of the application window for the Government-backed loan schemes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-02-12T11:32:52.513Z","http://data.parliament.uk/resources/1284083/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-04","Hospitality Industry and Tourism: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to maintain VAT at 5 per cent for supplies of hospitality, hotel and holiday accommodation and admissions to certain attractions in Budget 2021.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","149353"
"http://data.parliament.uk/resources/1284137","Treasury","false","2021-02-12","<p>The Government is considering a wide range of relevant factors, in order to ensure that it chooses a location in the North of England that meets the bank’s needs while supporting the Government’s wider levelling up agenda. At Budget, the Chancellor will set out comprehensive details regarding the operations, mandate and scale of the bank.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-12T11:23:30.887Z","http://data.parliament.uk/resources/1284137/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-04","National Infrastructure Bank: Location","1","House of Commons","To ask the Chancellor of the Exchequer, what his criteria are for determining the location of the UK Infrastructure Bank; whether local authorities have been invited to submit bids to host the bank; and when he plans to announce a decision on the location of the bank.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","149274"
"http://data.parliament.uk/resources/1284138","Treasury","false","2021-02-12","<p>The new national infrastructure bank will help to support infrastructure projects across the whole of the UK, including Wales. The new bank is primarily aimed at increasing investment in infrastructure, whereas the Development Bank of Wales focuses on business support. Where their interests are aligned on specific projects, the two institutions will be able to work collaboratively.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-12T11:34:19.103Z","http://data.parliament.uk/resources/1284138/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-04","National Infrastructure Bank: Development Bank of Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take to ensure co-operation between the UK Infrastructure Bank and the Development Bank of Wales.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","149275"
"http://data.parliament.uk/resources/1284139","Treasury","false","2021-02-12","<p>The Government is committed to levelling up all regions of the country and unleashing the power of the union. Both the infrastructure bank and the Union Connectivity Review are part of the strategic vision set out in the National Infrastructure Strategy to transform the nation’s infrastructure. The new bank will help to support infrastructure projects across the whole of the UK. Further details will be announced at Budget. The Union Connectivity Review will look at options to improve transport connectivity between England, Wales, Scotland and Northern Ireland. The interim report is due to be published shortly, with the full report expected in Summer 2021.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-02-12T11:26:12.417Z","http://data.parliament.uk/resources/1284139/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-04","National Infrastructure Bank: Union Connectivity Review","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure that the UK Infrastructure Bank makes an assessment of the implications for its policies of the recommendations of the Union Connectivity Review.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","149276"
"http://data.parliament.uk/resources/1284140","Treasury","false","2021-02-11","<p>The Levelling Up Fund will invest in local infrastructure that has a visible impact on people and their communities and will support economic recovery. We will publish a prospectus for the fund and launch the first round of competitions very soon.</p>","Saffron Walden","Kemi Badenoch","2021-02-11T16:54:32.47Z","http://data.parliament.uk/resources/1284140/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-02-04","Levelling Up Fund","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the prospectus for the first round of applications to the Levelling Up Fund.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","149277"
"http://data.parliament.uk/resources/1284141","Treasury","false","2021-02-11","<p>The Levelling Up Fund will empower local areas to identify and bring forward genuine local priorities: we will only fund projects prepared in collaboration with local stakeholders that have clear benefits to the local community and are aligned with a broader local economic strategy. Further details will be published in the prospectus.</p>","Saffron Walden","Kemi Badenoch","2021-02-11T16:52:17.273Z","http://data.parliament.uk/resources/1284141/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-02-04","Levelling Up Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that the needs of cross-border commuters and their communities are taken into account during the preparation of the prospectus for the first round of applications to the Levelling Up Fund.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","149278"
"http://data.parliament.uk/resources/1284143","Treasury","false","2021-02-11","<p>This government recognises the importance of connectivity to levelling up all parts of the UK. The Levelling Up Fund is one part of this wider strategy and its investments will include local road schemes, bus lanes, and rail station upgrades. Further details will be published soon in the prospectus.</p>","Saffron Walden","Kemi Badenoch","2021-02-11T16:53:22.297Z","http://data.parliament.uk/resources/1284143/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-02-04","Levelling Up Fund: Union Connectivity Review","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has in place to take into account the recommendations of the Union Connectivity Review when assessing applications to the Levelling Up Fund.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","149279"
