"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/730964","Department for Transport","false","2017-06-27","<p>Highways England is on schedule to open the M3 Smart Motorway between junctions 2 and 4a on 30 June 2017.</p><p> </p><p>Alongside the delivery of this Smart Motorways scheme Highways England have also undertaken additional planned maintenance and renewal of a large amount of existing infrastructure reducing the need for further roadworks. This has included full low noise resurfacing of the carriageways. Highways England has delivered most of this work in parallel, there will be some remaining works which will need to take place beyond the 30 June 2017.</p>",,"Lord Callanan","2017-06-27T11:06:43.053Z","http://data.parliament.uk/resources/730964/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the progress of the roadworks on the M3 motorway between junctions 2 and 4a; and when they expect those works to be completed.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL1"
"http://data.parliament.uk/resources/731146","Department for Transport","false","2017-06-27","<p>The current property rental contract at Baillieston DVSA test centre in Glasgow is due to expire on 14 March 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:37:57.103Z","http://data.parliament.uk/resources/731146/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on which date the current property rental contract is due to expire for the Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","99"
"http://data.parliament.uk/resources/731147","Department for Transport","false","2017-06-27","<p>The part time and full time staff headcount at Baillieston Driver and Vehicle Standards Agency (DVSA) test centre, Glasgow in each year since 2007 is as follows:</p><p> </p><p>2007 – 3 part time, 10 full time</p><p>2008 – 4 part time, 9 full time</p><p>2009 – 4 part time, 8 full time</p><p>2010 – 3 part time, 9 full time</p><p>2011 – 4 part time, 10 full time</p><p>2012 – 6 part time, 8 full time</p><p>2013 – 7 part time, 7 full time</p><p>2014 – 4 part time, 7 full time</p><p>2015 – 8 part time, 5 full time</p><p>2016 – 5 part time, 7 full time</p>","Hereford and South Herefordshire","Jesse Norman","2017-06-27T13:44:07.893Z","http://data.parliament.uk/resources/731147/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, what the (a) part-time and (b) full-time staff headcount has been at Baillieston DVSA test centre, Glasgow in each year since 2007.","false","Biography information for David Linden","Glasgow East","David Linden","100"
"http://data.parliament.uk/resources/731166","Department for Transport","false","2017-06-26","<p>The Chris Gibb report was published by the Department for Transport on 22 June 2017. The report is now available on the GOV.UK website along with the Secretary of State’s response.</p><p> </p><p>Please see links provided: <a href="https://www.gov.uk/government/publications/southern-rail-network-gibb-report" target="_blank">https://www.gov.uk/government/publications/southern-rail-network-gibb-report</a></p><p>SoS response link: <a href="https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response" target="_blank">https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response</a></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-26T14:50:03.947Z","http://data.parliament.uk/resources/731166/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the Gibb Report on the Southern Rail franchise before the end of June 2017.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","288"
"http://data.parliament.uk/resources/731167","Department for Transport","false","2017-06-26","<p>I have been leading discussions with industry and consumer bodies about introducing a rail ombudsman that would improve the passenger voice in rail and provide independent binding resolution of complaints. Work on the detail of the scheme, which is being developed by a Task Force which includes the Rail Delivery Group, Transport Focus, London TravelWatch and the Office of Rail and Road, is progressing.</p><p> </p><p>I anticipate being in a position to provide a further update by the end of the summer when the work of the Task Force has been further developed.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-26T14:53:59.83Z","http://data.parliament.uk/resources/731167/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Railways: Ombudsman","1","House of Commons","To ask the Secretary of State for Transport, when he plans to bring forward proposals for a rail ombudsman.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","289"
"http://data.parliament.uk/resources/731281","Department for Transport","false","2017-06-26","<p>The Chris Gibb report was published by the Department for Transport on 22 June 2017. The report is now available on the GOV.UK website along with the Secretary of State’s response.</p><p> </p><p>Please see links provided: <a href="https://www.gov.uk/government/publications/southern-rail-network-gibb-report" target="_blank">https://www.gov.uk/government/publications/southern-rail-network-gibb-report</a></p><p>SoS response link: <a href="https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response" target="_blank">https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response</a></p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-26T14:35:52.593Z","http://data.parliament.uk/resources/731281/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the Gibb report into the Southern Rail franchise.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","46"
"http://data.parliament.uk/resources/731283","Department for Transport","false","2017-06-26","<p>Network Rail is responsible for carrying out safety risk assessments at Victoria Station. They do these as part of Crowd Control &amp; Emergency Plans, in line with Network Rail’s Managed Stations Standards (MS). These are produced yearly as a minimum, but are also produced for special events and issues when they arise. Any incidents of crowd control or emergency evacuations are logged and recorded, and reported upon weekly to the Route Station Manager. Every incident has a post-incident debrief which is recorded and actions fed back into the plans.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-26T14:31:54.967Z","http://data.parliament.uk/resources/731283/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Victoria Station: Emergencies","1","House of Commons","To ask the Secretary of State for Transport, whether (a) his Department or (b) Network Rail have carried out a risk assessment on the ability to evacuate the concourse at London Victoria Station platforms 15 to 19 at peak time in an emergency.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","44"
"http://data.parliament.uk/resources/731284","Department for Transport","false","2017-06-26","<p>The Chris Gibb report was published by the Department for Transport on 22 June 2017. The report is now available on the GOV.UK website along with the Secretary of State’s response.</p><p> </p><p>Please see links provided: GOV.UK website link: <a href="https://www.gov.uk/government/publications/southern-rail-network-gibb-report" target="_blank">https://www.gov.uk/government/publications/southern-rail-network-gibb-report</a></p><p>SoS response link: <a href="https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response" target="_blank">https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response</a></p><p> </p><p>As soon as we received the report, the Department assessed Chris Gibb’s technical recommendations against work or commitments that were already planned or underway. In early January we committed an extra £300m funding for Network Rail to boost the resilience of the infrastructure along the Brighton mainline and associated routes.</p><p> </p><p>The report could not be published during the pre-election period and we have published the report as soon as possible following the general election.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-26T14:25:11.28Z","http://data.parliament.uk/resources/731284/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what the reasons are for the time taken to publish the Gibb report into the Southern Rail franchise.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","45"
"http://data.parliament.uk/resources/731310","Department for Transport","false","2017-06-26","<p>The Chris Gibb report was published by the Department for Transport on 22 June 2017. The report is now available on the GOV.UK website along with the Secretary of State’s response.</p><p> </p><p>Please see links provided:</p><p><a href="https://www.gov.uk/government/publications/southern-rail-network-gibb-report" target="_blank">https://www.gov.uk/government/publications/southern-rail-network-gibb-report</a></p><p>SoS response link: <a href="https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response" target="_blank">https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response</a></p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-26T14:58:04.077Z","http://data.parliament.uk/resources/731310/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the report by Chris Gibb on the Southern rail franchise and the Government's response to that report.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","217"
"http://data.parliament.uk/resources/731326","Department for Transport","false","2017-06-26","<p>Network Rail are currently working with stakeholders on how best to provide an accessible route at Teddington. That process is due to finish shortly and they will then be able to estimate when the project will be complete, but this should be no later than March 2020.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-26T14:39:50.717Z","http://data.parliament.uk/resources/731326/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Teddington Station: Lifts","1","House of Commons","To ask the Secretary of State for Transport, whether work on the Access for All lift provision at Teddington Station will be completed by the end of 2017-18.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","307"
