"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689361","Cabinet Office","false","2024-02-26","<p>Organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation (GDPR). In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource consider national security in decision making about partnerships with other companies.</p><p>The Office for Life Sciences is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy, without stifling innovation, and build confidence in sharing personal data to improve health outcomes in the UK and across the world. This is being conducted in consultation with relevant Departments and Agencies across Government, and key partners such as Genomics England and UK Biobank.</p><p>Underpinned by the UK Biological Security Strategy and the U.S. Biodefense Strategy, the U.S.-UK Strategic Dialogue on Biological Security reflects a shared ambition to protect against a growing and diverse spectrum of biological threats. These risks include future pandemics as well as those that might arise from misuse of biotechnology and genomic data by state actors.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-02-26T17:46:10.287Z","http://data.parliament.uk/resources/1689361/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-16","Genomics: China","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government (a) is taking steps to ensure the security of genetic data of UK citizens and (b) has raised potential concerns relating to Chinese genomics companies as part of the US-UK Strategic Dialogue on Biological Security.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","14260"
"http://data.parliament.uk/resources/1660832","Cabinet Office","false","2023-09-19","<p>The Government’s recently published response to the Intelligence and Security Committee’s report on China states: “The government will consider the findings of the committee’s report … and consider strengthening the Business Appointment Rules in relation to intelligence and security matters as appropriate.”</p><p>The report can be found here: <a href="https://www.gov.uk/government/publications/government-response-to-the-isc-china-report" target="_blank">https://www.gov.uk/government/publications/government-response-to-the-isc-china-report</a></p><p>It is already the case that, depending on the nature of the role, national security implications may form part of the Advisory Committee on Business Appointments’ considerations.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-09-19T16:19:06.727Z","http://data.parliament.uk/resources/1660832/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-09-14","Advisory Committee on Business Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 47, paragraph M of Parliament's Intelligence and Security Committee report on China, whether the Government plans to update guidelines for the Advisory Committee on Business Appointments in relation to intelligence and security matters with particular reference to China.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","199637"
"http://data.parliament.uk/resources/1659798","Cabinet Office","false","2023-09-14","<p>HM Government has today laid before Parliament a full response that considers and addresses each of the recommendations and conclusions drawn by the Intelligence and Security Committee in its report on China, including the committee’s recommendation ‘U’.</p><p><strong> </strong></p><p>The Cabinet Office is best placed to coordinate cross-government strategy across a range of issues including China, with departments responsible for delivery of that strategy. This allows for a coherent view across the extent of China’s activity, and allows the Government to prioritise work, assess trade-offs, and mitigate risks, with delivery across all departments.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-09-14T16:56:42.833Z","http://data.parliament.uk/resources/1659798/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-09-11","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendation U on page 61 of the Intelligence and Security Committee of Parliament's report entitled China, published on 13 July 2023, what assessment he has made of the potential merits of moving policy ownership of all elements of national security activity to the Cabinet Office.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","198938"
"http://data.parliament.uk/resources/1611658","Cabinet Office","false","2023-04-24","<p>As set out in my response to PQ175612, the cost of each PQ depends on a number of factors which will vary from department to department.</p><p><strong> </strong></p><p>It would therefore exceed the disproportionate cost threshold to estimate this figure.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-04-24T16:57:35.337Z","http://data.parliament.uk/resources/1611658/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-04-18","Government Departments: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 April 2023 to Question 175612 on Written Questions: Government Responses, if he will make an estimate of the total cost to the public purse of answering the 61,427 written parliamentary questions submitted in 2022.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","181202"
"http://data.parliament.uk/resources/1608305","Cabinet Office","false","2023-04-17","<p>The cost to the public purse of answering written PQs depends on numerous factors, including the size of parliamentary teams, volumes of parliamentary questions submitted, and the complexity of the question asked (and required policy work to answer it), amongst other factors. Across both Houses, there were <a href="https://questions-statements.parliament.uk/written-questions?SearchTerm=&amp;DateFrom=01%2F01%2F2022&amp;DateTo=31%2F12%2F2022&amp;AnsweredFrom=&amp;AnsweredTo=&amp;House=Bicameral&amp;Answered=Any&amp;Expanded=True" target="_blank">61,427</a> WPQs submitted in 2022, normally each requiring several hours of officials’ time, so the cost is likely to be substantial.</p>","Brentwood and Ongar","Alex Burghart","2023-04-17T17:13:13.157Z","http://data.parliament.uk/resources/1608305/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-28","Government Departments: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what the average cost to the public purse was of answering Written Parliamentary Questions as of March 2023.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","175612"
"http://data.parliament.uk/resources/1587488","Cabinet Office","false","2023-02-23","<p>As has been the case under successive administrations, it is not government policy to comment on the security arrangements of government buildings. Specific details regarding the make and model of security systems are withheld on national security grounds.</p>","Horsham","Jeremy Quin","2023-02-23T11:26:15.473Z","http://data.parliament.uk/resources/1587488/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-02-20","Cabinet Office: CCTV","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) his Department and (b) its agencies utilise Chinese-manufactured CCTV systems.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","148740"
"http://data.parliament.uk/resources/1583293","Cabinet Office","false","2023-02-10","<p>I refer the hon. Member to the answers given by the Prime Minister at Prime Minister’s Questions on 1 February 2023, Official Report, Columns 335-336.</p>","Horsham","Jeremy Quin","2023-02-10T12:01:06.25Z","http://data.parliament.uk/resources/1583293/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-02-02","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister was aware of bullying allegations made against the Rt hon. Member for Esher and Walton before appointing him to the roles of Deputy Prime Minister and Secretary of State for Justice.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","138339"
"http://data.parliament.uk/resources/1581338","Cabinet Office","false","2023-01-31","<p>Subject to Cabinet Office and HM Treasury approvals, the new online skills platform will be rolled out in three phases from February 2024. The first phase to be rolled out will include the front-end of the online platform and launch the skills collection tool.</p>","Horsham","Jeremy Quin","2023-01-31T17:06:37.077Z","http://data.parliament.uk/resources/1581338/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-01-26","Government Departments: Languages","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 January 2023 to Question 129915 on Government Departments: Languages, when the cross-Government skills platform will be established.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","133760"
"http://data.parliament.uk/resources/1579710","Cabinet Office","false","2023-01-26","<p>The Cabinet Office has no current plans to introduce a policy to record foreign language proficiency. Whilst we hope to make use of a future cross-Government skills platform, we do not currently have the functionality in our department to centrally record these skills. However, Government Business Service work to deliver a cross-Government skills platform has started and we would expect to capture this type of information centrally at a future date.</p><p /> <p>CSHR has no current plans to introduce a cross-department policy to record foreign language proficiency.</p><p> </p>","Horsham","Jeremy Quin","2023-01-26T11:29:24.563Z","http://data.parliament.uk/resources/1579710/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-01-23","Government Departments: Languages","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of of 17 January 2023 to Question 122197 on Cabinet Office: Mandarin Language, if he will make it his policy to introduce a record of the foreign language proficiency of officials in (a) his Department and (b) all Departments.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129915"
"http://data.parliament.uk/resources/1566476","Cabinet Office","false","2023-01-17","<p>We do not currently hold a central record of Mandarin skills (or other languages) in the department.</p>","Horsham","Jeremy Quin","2023-01-17T17:57:46.977Z","http://data.parliament.uk/resources/1566476/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-01-12","Cabinet Office: Mandarin Language","1","House of Commons","To ask the Minister for the Cabinet Office, how many Cabinet Office officials have professional working proficiency in Mandarin.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","122197"
