"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/449695","Department for Communities and Local Government","false","2016-02-11","<p>We do not expect the introduction of fixed-term tenancies will have a material impact on local authority rental income.</p>","Baroness Williams of Trafford",,"2016-02-11T12:34:53.377Z","http://data.parliament.uk/resources/449695/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/449695/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-02-02","Council Housing: Tenancy Agreements","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the annual change in local authority rental income as a result of the introduction of fixed-term tenancies.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5777"
"http://data.parliament.uk/resources/426931","Cabinet Office","false","2015-11-23","<p>The Lord Privy Seal (Baroness Stowell of Beeston):</p><p>Lord Strathclyde is being supported in his review by a panel of external experts and a small secretariat of civil servants in the Cabinet Office. The secretariat does not include political advisers. The expert panel comprises Sir Stephen Laws, former First Parliamentary Counsel; Jacqy Sharpe, a former Clerk in the House of Commons and Clerk to the Joint Committee on Conventions; and Sir Michael Pownall, former Clerk of the Parliaments.</p><p /> <p>Several reviews have examined the powers of the House of Lords, including the Royal Commission on the reform of the House of Lords (2000) and the Joint Committee on Conventions referenced above (2006).</p><p><strong></strong></p><p>The review led by Lord Strathclyde is due to consider how to protect the ability of elected Governments to secure their business in Parliament in the light of the operation of certain conventions. The review will consider in particular how to secure the decisive role of the elected House of Commons in relation to its primacy on financial matters; and secondary legislation.</p><p><strong></strong></p><p>Ministers regularly discuss a wide range of issues with the Cabinet Secretary and Head of the Civil Service.</p><p><strong></strong></p><p>Lord Strathclyde will determine the way in which the review is undertaken and the content of his recommendations, including any definitions required. It is not possible to provide an estimate of the cost of the exercise at this stage, but neither Lord Strathclyde nor his panel of experts will be paid a fee. Lord Strathclyde is expected to seek views from a wide range of Parliamentarians, parties and groups in undertaking his review, and has issued a letter to all Parliamentarians inviting their input. He is also seeking views from the Clerk of the Parliaments and the Clerk of the House. Lord Strathclyde will report to the Prime Minister, and the Government will decide how to proceed upon receipt of his recommendations.</p><br />","Baroness Stowell of Beeston","HL3419 ; HL3420 ; HL3421 ; HL3422 ; HL3423 ; HL3445 ; HL3446 ; HL3447 ; HL3448 ; HL3449 ; HL3450 ; HL3453","2015-11-23T16:50:04.693Z","http://data.parliament.uk/resources/426931/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/426931/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-09","Strathclyde Review","2","House of Lords","To ask Her Majesty’s Government how many civil servants are supporting Lord Strathclyde in the preparation of his report on the powers of the House of Lords; and which political advisers are also providing support to that review.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3418"
"http://data.parliament.uk/resources/426932","Cabinet Office","false","2015-11-23","<p>The Lord Privy Seal (Baroness Stowell of Beeston):</p><p>Lord Strathclyde is being supported in his review by a panel of external experts and a small secretariat of civil servants in the Cabinet Office. The secretariat does not include political advisers. The expert panel comprises Sir Stephen Laws, former First Parliamentary Counsel; Jacqy Sharpe, a former Clerk in the House of Commons and Clerk to the Joint Committee on Conventions; and Sir Michael Pownall, former Clerk of the Parliaments.</p><p /> <p>Several reviews have examined the powers of the House of Lords, including the Royal Commission on the reform of the House of Lords (2000) and the Joint Committee on Conventions referenced above (2006).</p><p><strong></strong></p><p>The review led by Lord Strathclyde is due to consider how to protect the ability of elected Governments to secure their business in Parliament in the light of the operation of certain conventions. The review will consider in particular how to secure the decisive role of the elected House of Commons in relation to its primacy on financial matters; and secondary legislation.</p><p><strong></strong></p><p>Ministers regularly discuss a wide range of issues with the Cabinet Secretary and Head of the Civil Service.</p><p><strong></strong></p><p>Lord Strathclyde will determine the way in which the review is undertaken and the content of his recommendations, including any definitions required. It is not possible to provide an estimate of the cost of the exercise at this stage, but neither Lord Strathclyde nor his panel of experts will be paid a fee. Lord Strathclyde is expected to seek views from a wide range of Parliamentarians, parties and groups in undertaking his review, and has issued a letter to all Parliamentarians inviting their input. He is also seeking views from the Clerk of the Parliaments and the Clerk of the House. Lord Strathclyde will report to the Prime Minister, and the Government will decide how to proceed upon receipt of his recommendations.</p><br />","Baroness Stowell of Beeston","HL3418 ; HL3420 ; HL3421 ; HL3422 ; HL3423 ; HL3445 ; HL3446 ; HL3447 ; HL3448 ; HL3449 ; HL3450 ; HL3453","2015-11-23T16:50:04.787Z","http://data.parliament.uk/resources/426932/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/426932/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-09","Strathclyde Review","2","House of Lords","To ask Her Majesty’s Government whether they will publish any background advice and research provided to Lord Strathclyde’s review of the powers of the House of Lords.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3419"
"http://data.parliament.uk/resources/426933","Cabinet Office","false","2015-11-23","<p>The Lord Privy Seal (Baroness Stowell of Beeston):</p><p>Lord Strathclyde is being supported in his review by a panel of external experts and a small secretariat of civil servants in the Cabinet Office. The secretariat does not include political advisers. The expert panel comprises Sir Stephen Laws, former First Parliamentary Counsel; Jacqy Sharpe, a former Clerk in the House of Commons and Clerk to the Joint Committee on Conventions; and Sir Michael Pownall, former Clerk of the Parliaments.</p><p /> <p>Several reviews have examined the powers of the House of Lords, including the Royal Commission on the reform of the House of Lords (2000) and the Joint Committee on Conventions referenced above (2006).</p><p><strong></strong></p><p>The review led by Lord Strathclyde is due to consider how to protect the ability of elected Governments to secure their business in Parliament in the light of the operation of certain conventions. The review will consider in particular how to secure the decisive role of the elected House of Commons in relation to its primacy on financial matters; and secondary legislation.</p><p><strong></strong></p><p>Ministers regularly discuss a wide range of issues with the Cabinet Secretary and Head of the Civil Service.</p><p><strong></strong></p><p>Lord Strathclyde will determine the way in which the review is undertaken and the content of his recommendations, including any definitions required. It is not possible to provide an estimate of the cost of the exercise at this stage, but neither Lord Strathclyde nor his panel of experts will be paid a fee. Lord Strathclyde is expected to seek views from a wide range of Parliamentarians, parties and groups in undertaking his review, and has issued a letter to all Parliamentarians inviting their input. He is also seeking views from the Clerk of the Parliaments and the Clerk of the House. Lord Strathclyde will report to the Prime Minister, and the Government will decide how to proceed upon receipt of his recommendations.</p><br />","Baroness Stowell of Beeston","HL3418 ; HL3419 ; HL3421 ; HL3422 ; HL3423 ; HL3445 ; HL3446 ; HL3447 ; HL3448 ; HL3449 ; HL3450 ; HL3453","2015-11-23T16:50:04.88Z","http://data.parliament.uk/resources/426933/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/426933/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-09","Strathclyde Review","2","House of Lords","To ask Her Majesty’s Government whether they will publish the full list of advisers assisting Lord Strathclyde’s review of the powers of the House of Lords.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3420"
"http://data.parliament.uk/resources/426934","Cabinet Office","false","2015-11-23","<p>The Lord Privy Seal (Baroness Stowell of Beeston):</p><p>Lord Strathclyde is being supported in his review by a panel of external experts and a small secretariat of civil servants in the Cabinet Office. The secretariat does not include political advisers. The expert panel comprises Sir Stephen Laws, former First Parliamentary Counsel; Jacqy Sharpe, a former Clerk in the House of Commons and Clerk to the Joint Committee on Conventions; and Sir Michael Pownall, former Clerk of the Parliaments.</p><p /> <p>Several reviews have examined the powers of the House of Lords, including the Royal Commission on the reform of the House of Lords (2000) and the Joint Committee on Conventions referenced above (2006).</p><p><strong></strong></p><p>The review led by Lord Strathclyde is due to consider how to protect the ability of elected Governments to secure their business in Parliament in the light of the operation of certain conventions. The review will consider in particular how to secure the decisive role of the elected House of Commons in relation to its primacy on financial matters; and secondary legislation.</p><p><strong></strong></p><p>Ministers regularly discuss a wide range of issues with the Cabinet Secretary and Head of the Civil Service.</p><p><strong></strong></p><p>Lord Strathclyde will determine the way in which the review is undertaken and the content of his recommendations, including any definitions required. It is not possible to provide an estimate of the cost of the exercise at this stage, but neither Lord Strathclyde nor his panel of experts will be paid a fee. Lord Strathclyde is expected to seek views from a wide range of Parliamentarians, parties and groups in undertaking his review, and has issued a letter to all Parliamentarians inviting their input. He is also seeking views from the Clerk of the Parliaments and the Clerk of the House. Lord Strathclyde will report to the Prime Minister, and the Government will decide how to proceed upon receipt of his recommendations.</p><br />","Baroness Stowell of Beeston","HL3418 ; HL3419 ; HL3420 ; HL3422 ; HL3423 ; HL3445 ; HL3446 ; HL3447 ; HL3448 ; HL3449 ; HL3450 ; HL3453","2015-11-23T16:50:04.967Z","http://data.parliament.uk/resources/426934/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/426934/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-09","Strathclyde Review","2","House of Lords","To ask Her Majesty’s Government what precedents there are in government for conducting a review of a similar nature to Lord Strathclyde’s review of the powers of the House of Lords.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3421"
"http://data.parliament.uk/resources/426935","Cabinet Office","false","2015-11-23","<p>The Lord Privy Seal (Baroness Stowell of Beeston):</p><p>Lord Strathclyde is being supported in his review by a panel of external experts and a small secretariat of civil servants in the Cabinet Office. The secretariat does not include political advisers. The expert panel comprises Sir Stephen Laws, former First Parliamentary Counsel; Jacqy Sharpe, a former Clerk in the House of Commons and Clerk to the Joint Committee on Conventions; and Sir Michael Pownall, former Clerk of the Parliaments.</p><p /> <p>Several reviews have examined the powers of the House of Lords, including the Royal Commission on the reform of the House of Lords (2000) and the Joint Committee on Conventions referenced above (2006).</p><p><strong></strong></p><p>The review led by Lord Strathclyde is due to consider how to protect the ability of elected Governments to secure their business in Parliament in the light of the operation of certain conventions. The review will consider in particular how to secure the decisive role of the elected House of Commons in relation to its primacy on financial matters; and secondary legislation.</p><p><strong></strong></p><p>Ministers regularly discuss a wide range of issues with the Cabinet Secretary and Head of the Civil Service.</p><p><strong></strong></p><p>Lord Strathclyde will determine the way in which the review is undertaken and the content of his recommendations, including any definitions required. It is not possible to provide an estimate of the cost of the exercise at this stage, but neither Lord Strathclyde nor his panel of experts will be paid a fee. Lord Strathclyde is expected to seek views from a wide range of Parliamentarians, parties and groups in undertaking his review, and has issued a letter to all Parliamentarians inviting their input. He is also seeking views from the Clerk of the Parliaments and the Clerk of the House. Lord Strathclyde will report to the Prime Minister, and the Government will decide how to proceed upon receipt of his recommendations.</p><br />","Baroness Stowell of Beeston","HL3418 ; HL3419 ; HL3420 ; HL3421 ; HL3423 ; HL3445 ; HL3446 ; HL3447 ; HL3448 ; HL3449 ; HL3450 ; HL3453","2015-11-23T16:50:05.077Z","http://data.parliament.uk/resources/426935/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/426935/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-09","Strathclyde Review","2","House of Lords","To ask Her Majesty’s Government whether evidence sessions will be held in the course of Lord Strathclyde’s review of the powers of the House of Lords, and whether those sessions will be public.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3422"
"http://data.parliament.uk/resources/426936","Cabinet Office","false","2015-11-23","<p>The Lord Privy Seal (Baroness Stowell of Beeston):</p><p>Lord Strathclyde is being supported in his review by a panel of external experts and a small secretariat of civil servants in the Cabinet Office. The secretariat does not include political advisers. The expert panel comprises Sir Stephen Laws, former First Parliamentary Counsel; Jacqy Sharpe, a former Clerk in the House of Commons and Clerk to the Joint Committee on Conventions; and Sir Michael Pownall, former Clerk of the Parliaments.</p><p /> <p>Several reviews have examined the powers of the House of Lords, including the Royal Commission on the reform of the House of Lords (2000) and the Joint Committee on Conventions referenced above (2006).</p><p><strong></strong></p><p>The review led by Lord Strathclyde is due to consider how to protect the ability of elected Governments to secure their business in Parliament in the light of the operation of certain conventions. The review will consider in particular how to secure the decisive role of the elected House of Commons in relation to its primacy on financial matters; and secondary legislation.</p><p><strong></strong></p><p>Ministers regularly discuss a wide range of issues with the Cabinet Secretary and Head of the Civil Service.</p><p><strong></strong></p><p>Lord Strathclyde will determine the way in which the review is undertaken and the content of his recommendations, including any definitions required. It is not possible to provide an estimate of the cost of the exercise at this stage, but neither Lord Strathclyde nor his panel of experts will be paid a fee. Lord Strathclyde is expected to seek views from a wide range of Parliamentarians, parties and groups in undertaking his review, and has issued a letter to all Parliamentarians inviting their input. He is also seeking views from the Clerk of the Parliaments and the Clerk of the House. Lord Strathclyde will report to the Prime Minister, and the Government will decide how to proceed upon receipt of his recommendations.</p><br />","Baroness Stowell of Beeston","HL3418 ; HL3419 ; HL3420 ; HL3421 ; HL3422 ; HL3445 ; HL3446 ; HL3447 ; HL3448 ; HL3449 ; HL3450 ; HL3453","2015-11-23T16:50:05.17Z","http://data.parliament.uk/resources/426936/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/426936/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-09","Strathclyde Review","2","House of Lords","To ask Her Majesty’s Government what their estimate is of the cost of Lord Strathclyde’s review of the powers of the House of Lords, and which department will cover those costs.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3423"
"http://data.parliament.uk/resources/416947","Home Office","false","2015-09-17","<p>The Home Office has collected information on the number of disability hate crimes recorded by the police in England and Wales since 2011/12. In 2011/2012, the number recorded was 1,757, with 1,843 in 2012/13 and 1,985 in 2013/14. The Home Office does not collect prosecutions data.</p><p>Further information on hate crimes can be found at this link: https://www.gov.uk/government/statistics/hate-crimes-england-and-wales-2013-to-2014</p><p>(1) The College of Policing (as the professional body for policing) issues Authorised Professional Practice or ‘APP’. This is the official source of professional practice on policing and police officers and staff are expected to have regard to APP in discharging their responsibilities. Disability hate crime training is referenced throughout a number of APP issued by the College, including investigations and public order. In May 2014, the College also published specific Hate Crime Operational Guidance.</p><p>(2) CPS have created a training support package focused on disability hate crime and reflecting refreshed legal guidance on disability hate crime. This was piloted on 17 July and is currently being rolled out to all CPS Areas. The aim of the training is to provide prosecutors in CPS Areas with guidance on the key elements of prosecuting disability hate crime, resulting in greater confidence in handling cases and improved prosecution performance. The training has been mandated for all Area prosecutors and will be concluded by the end of the calendar year.</p><p>The Government is currently speaking to a number of organisations and individuals to inform the next steps in our strategy to both raise awareness and encourage reporting of disability hate crime. This includes work with the Fulfilling Potential Forum, which is led by the Office for Disability Issues within DWP and is made up of around 40 disability charities, including disabled people’s user led organisations.</p>","Lord Bates",,"2015-09-17T13:44:17.62Z","http://data.parliament.uk/resources/416947/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/416947/answer","Home Office Statistical Bulletin - Hate Crimes England and Wales 2013-14.pdf","HO Stats Bulletin - Hate Crimes England and Wales ","1","Home Office","Home Office","2015-09-07","Hate Crime: Disability","2","House of Lords","To ask Her Majesty’s Government how many disability hate crimes have been reported in the United Kingdom in each year since 2010; and how many of those have been successfully prosecuted, broken down by the year of reporting.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1867"
"http://data.parliament.uk/resources/416948","Home Office","false","2015-09-17","<p>The Home Office has collected information on the number of disability hate crimes recorded by the police in England and Wales since 2011/12. In 2011/2012, the number recorded was 1,757, with 1,843 in 2012/13 and 1,985 in 2013/14. The Home Office does not collect prosecutions data.</p><p>Further information on hate crimes can be found at this link: https://www.gov.uk/government/statistics/hate-crimes-england-and-wales-2013-to-2014</p><p>(1) The College of Policing (as the professional body for policing) issues Authorised Professional Practice or ‘APP’. This is the official source of professional practice on policing and police officers and staff are expected to have regard to APP in discharging their responsibilities. Disability hate crime training is referenced throughout a number of APP issued by the College, including investigations and public order. In May 2014, the College also published specific Hate Crime Operational Guidance.</p><p>(2) CPS have created a training support package focused on disability hate crime and reflecting refreshed legal guidance on disability hate crime. This was piloted on 17 July and is currently being rolled out to all CPS Areas. The aim of the training is to provide prosecutors in CPS Areas with guidance on the key elements of prosecuting disability hate crime, resulting in greater confidence in handling cases and improved prosecution performance. The training has been mandated for all Area prosecutors and will be concluded by the end of the calendar year.</p><p>The Government is currently speaking to a number of organisations and individuals to inform the next steps in our strategy to both raise awareness and encourage reporting of disability hate crime. This includes work with the Fulfilling Potential Forum, which is led by the Office for Disability Issues within DWP and is made up of around 40 disability charities, including disabled people’s user led organisations.</p>","Lord Bates",,"2015-09-17T13:32:03.103Z","http://data.parliament.uk/resources/416948/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/416948/answer","Home Office Statistical Bulletin - Hate Crimes England and Wales 2013-14.pdf","HO Stats Bulletin - Hate Crimes England & Wales","1","Home Office","Home Office","2015-09-07","Hate Crime: Disability","2","House of Lords","To ask Her Majesty’s Government what training programmes regarding disability hate crime are available to (1) United Kingdom police forces, and (2) Crown Prosecution Service staff.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1868"
"http://data.parliament.uk/resources/416949","Home Office","false","2015-09-17","<p>The Home Office has collected information on the number of disability hate crimes recorded by the police in England and Wales since 2011/12. In 2011/2012, the number recorded was 1,757, with 1,843 in 2012/13 and 1,985 in 2013/14. The Home Office does not collect prosecutions data.</p><p>Further information on hate crimes can be found at this link: https://www.gov.uk/government/statistics/hate-crimes-england-and-wales-2013-to-2014</p><p>(1) The College of Policing (as the professional body for policing) issues Authorised Professional Practice or ‘APP’. This is the official source of professional practice on policing and police officers and staff are expected to have regard to APP in discharging their responsibilities. Disability hate crime training is referenced throughout a number of APP issued by the College, including investigations and public order. In May 2014, the College also published specific Hate Crime Operational Guidance.</p><p>(2) CPS have created a training support package focused on disability hate crime and reflecting refreshed legal guidance on disability hate crime. This was piloted on 17 July and is currently being rolled out to all CPS Areas. The aim of the training is to provide prosecutors in CPS Areas with guidance on the key elements of prosecuting disability hate crime, resulting in greater confidence in handling cases and improved prosecution performance. The training has been mandated for all Area prosecutors and will be concluded by the end of the calendar year.</p><p>The Government is currently speaking to a number of organisations and individuals to inform the next steps in our strategy to both raise awareness and encourage reporting of disability hate crime. This includes work with the Fulfilling Potential Forum, which is led by the Office for Disability Issues within DWP and is made up of around 40 disability charities, including disabled people’s user led organisations.</p>","Lord Bates",,"2015-09-17T13:42:34.983Z","http://data.parliament.uk/resources/416949/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/416949/answer","Home Office Statistical Bulletin - Hate Crimes England and Wales 2013-14.pdf","HO Stats Bulletin - Hate Crimes Eng & Wales ","1","Home Office","Home Office","2015-09-07","Hate Crime: Disability","2","House of Lords","To ask Her Majesty’s Government what plans they have to (1) raise awareness of disability hate crimes, and (2) encourage the reporting of disability hate crimes, in the United Kingdom.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1869"
