"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184293","Foreign and Commonwealth Office","false","2020-03-18","<p>The United Kingdom is committed to protecting and promoting human rights in Latin America, particularly in our two human rights priority countries in the region, Colombia and Venezuela. Our programming across the region has included projects to strengthen democracy, protect civil society space by fostering freedom of expression and building capacity for local human rights defenders, and promote gender equality by tackling violence against women. We also have groundbreaking projects tackling regional modern slavery issues across eight countries in Latin America and the Caribbean.</p><p>We remain committed to delivering a broad human rights agenda across Latin America. We regularly raise human rights issues in Latin America, both bilaterally and in multilateral fora, including at the UN Human Rights Council, and will continue to do so.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-18T16:49:15.973Z","http://data.parliament.uk/resources/1184293/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Latin America: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress his Department has made on engagement on human rights with countries in Latin America.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27966"
"http://data.parliament.uk/resources/1184340","Foreign and Commonwealth Office","false","2020-03-16","<p>The Integrated Review will be a wholescale reassessment of our foreign, defence, security and development policy. The Review will define and strengthen Britain's place in the world at a time when the global landscape is changing dramatically. We will consult inside and outside Government, ensuring some of the UK's best minds are feeding into its conclusions and challenging traditional Whitehall assumptions and thinking.</p>","Braintree","James Cleverly","2020-03-16T17:26:27.367Z","http://data.parliament.uk/resources/1184340/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to consult civil society organisations throughout the Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Chris Law","Dundee West","Chris Law","28018"
"http://data.parliament.uk/resources/1184341","Foreign and Commonwealth Office","false","2020-03-16","<p>The Government continues to champion girls' education through the 'Leave No Girl Behind' campaign, and at the UN General Assembly in September 2019, the Prime Minister announced £515 million to provide over 12 million children - half of them girls - with a decent education. We will continue to lead the way globally on preventing and responding to all forms of gender-based violence. The Preventing Sexual Violence in Conflict Initiative (PSVI) International Conference - Time For Justice: Putting Survivors First, will bring together countries from around the world to focus on justice and accountability.</p><p>As we conduct the Integrated Review our guiding lights will remain the values of free trade, liberal democracy, human rights and the international rule of law - values for which we are respected the world over. We want to ensure we are a force for good in the world. This means championing basic human rights.</p>","Braintree","James Cleverly","2020-03-16T17:22:07.243Z","http://data.parliament.uk/resources/1184341/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ensure that continuing progress on Sustainable Development Goal 5 is included in the Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Chris Law","Dundee West","Chris Law","28019"
"http://data.parliament.uk/resources/1184383","Foreign and Commonwealth Office","false","2020-03-16","<p>Exercising diplomatic protection in Mrs Zaghari-Ratcliffe's case has formally raised her case to a state-to-state issue. We continue to lobby the Iranian Government at the most senior levels for Mrs Zaghari-Ratcliffe's unconditional release so she can be reunited with her family.</p>","Braintree","James Cleverly","2020-03-16T17:12:54.31Z","http://data.parliament.uk/resources/1184383/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK has taken in pursuance to its decision to exercise diplomatic protection in the 12 months since Nazanin Zaghari-Ratcliffe was granted that status.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","28047"
"http://data.parliament.uk/resources/1184384","Foreign and Commonwealth Office","false","2020-03-16","<p>The Foreign Secretary raised his concerns over dual nationals most recently in his call with Foreign Minister Zarif on 9 January. We regularly request consular access to our dual-national prisoners to ensure that they are treated in accordance with international standards and that their welfare needs are met. We will continue to request access to them, however Iran considers these individuals to be Iranians under Iranian law and has not granted the British Government access. The Prime Minister also raised his concerns in a recent telephone call with President Rouhani.</p>","Braintree","James Cleverly","2020-03-16T17:14:45.86Z","http://data.parliament.uk/resources/1184384/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to tackle Iran’s practice of unlawfully detaining (a) dual and (b) foreign nationals.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","28048"
"http://data.parliament.uk/resources/1184385","Foreign and Commonwealth Office","false","2020-03-16","<p>We are not aware that any British detainees have yet been granted temporary or permanent release as a result of Covid-19. We are seeking clarification from the Iranian Government on this matter, and continue to press for the release of all British-Iranian dual national detainees at the most senior levels, including by the Prime Minister and Foreign Secretary.</p>","Braintree","James Cleverly","2020-03-16T17:16:27.397Z","http://data.parliament.uk/resources/1184385/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Iran: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances the Iranian Government has provided that any British prisoners granted temporary or permanent release from prison as a result of covid-19 that they and their families will not be harassed if they have contact with or visit the British embassy.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","28049"
"http://data.parliament.uk/resources/1184412","Foreign and Commonwealth Office","false","2020-03-19","<p>We have repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defense Forces police non-violent protests and the border areas, including the use of live ammunition. We encourage Israel to carry out transparent investigations into whether the use of live fire had been appropriate. While Israel has a legitimate right to self-defence, it is vital that all its actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties.</p>","Braintree","James Cleverly","2020-03-19T16:42:08.533Z","http://data.parliament.uk/resources/1184412/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the testimonies of Israeli army snipers reported in the Ha’aretz newspaper on 6 March 2020, what assessment he has made of the accuracy of reports of the Israeli army’s use of live fire on Palestinians.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","28067"
"http://data.parliament.uk/resources/1184467","Foreign and Commonwealth Office","false","2020-03-23","<p>The United Kingdom co-sponsored the General Assembly resolution &quot;Building a peaceful and better world through sport and the Olympic ideal&quot;, which calls for Member States to observe the Olympic Truce - a cessation of hostilities around the Olympic Games - within the framework of the Charter of the United Nations, and to promote peace through sport. As a permanent member of the United Nations Security Council, the UK already works to uphold the UN Charter and its commitment to the maintenance of international peace and security.</p>",,"Lord Ahmad of Wimbledon","2020-03-23T14:15:42.647Z","http://data.parliament.uk/resources/1184467/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Olympic Games","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to implement the provisions of UN General Assembly Resolution A/RES/74/16 Building a peaceful and better world through sport and the Olympic ideal, adopted by the UN General Assembly on 9 December 2019.","false","Biography information for Lord Bates",,"Lord Bates","HL2484"
"http://data.parliament.uk/resources/1184490","Foreign and Commonwealth Office","false","2020-03-19","<p>Heads of State enjoy the same privileges and immunities as apply to the head of a diplomatic mission, as provided for by Section 20 of the State Immunity Act 1978, which we will give consideration to as part of our day to day business by reference to specific cases as they arise. Any waiver of the immunity must be made expressly by the sending States.</p>",,"Baroness Sugg","2020-03-19T12:33:51.947Z","http://data.parliament.uk/resources/1184490/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Immunity from Prosecution: Heads of State","2","House of Lords","To ask Her Majesty's Government what plans they have to review the immunities given to heads of states from crimes committed in the UK.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL2507"
"http://data.parliament.uk/resources/1184503","Foreign and Commonwealth Office","false","2020-03-27","<p>We have repeatedly made clear to the Israeli authorities our longstanding concerns about the use of excessive force, not limited to the use of live ammunition. We have also stressed the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, in particular the need to protect children.</p>",,"Lord Ahmad of Wimbledon","2020-03-27T12:12:59.507Z","http://data.parliament.uk/resources/1184503/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that an Israeli policeman fired shots at Palestinian children in a school playground through the bars of the school gate.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2520"
