"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000273","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000273/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:18:01.133Z","2018-11-02T15:27:13.156Z","Wildlife: Smuggling","1","true","187342","House of Commons","57","true","House of Commons","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187342",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187342","1","Ordinary"
"http://data.parliament.uk/resources/1000273","2018-11-06","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1000273/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:18:01.133Z","2018-11-23T15:40:06.485Z","Wildlife: Smuggling","1","true","187342","House of Commons","57","true","House of Commons","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187342","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187342","1","Ordinary"
"http://data.parliament.uk/resources/173398","2015-01-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/173398/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Dodds of Duncairn","2015-01-13","2015-01-13","2015-01-13T22:41:34.087Z","2015-02-08T21:27:25.047Z","Turkey","1","true","220606","House of Commons","55","true","House of Commons","2015-01-19T16:46:49.657Z","2015-01-19T16:56:26.693Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage the consolidation of developments in religious freedom in Turkey.","false","2014/15","4","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","House of Commons Tabled Parliamentary Question 2014/15 220606",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220606","1","Ordinary"
"http://data.parliament.uk/resources/173407","2015-01-16","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/173407/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Dan Jarvis","2015-01-13","2015-01-13","2015-01-13T22:41:43.570Z","2015-02-08T21:28:26.477Z","Nigeria","1","true","220630","House of Commons","55","true","House of Commons","2015-01-16T13:22:50.943Z","2015-01-16T13:53:35.257Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many incidents caused by Boko Haram in Nigeria involved British citizens in the last five years.","false","2014/15","4","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2014/15 220630",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220630","1","NamedDay"
"http://data.parliament.uk/resources/177160","2015-02-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/177160/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2015-02-02","2015-02-02","2015-02-03T00:11:24.530Z","2015-02-09T12:20:19.787Z","Saudi Arabia","1","true","222907","House of Commons","55","true","House of Commons","2015-02-05T11:13:30.673Z","2015-02-05T13:43:29.873Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 January 2015, Official Report, column 79, whether he met the Saudi Arabia Deputy Foreign Minister; and with whom he has discussed the case of Raif Badawi.","false","2014/15","4","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2014/15 222907",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","222907","1","NamedDay"
"http://data.parliament.uk/resources/177511","2015-02-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/177511/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Paul Flynn","2015-02-03","2015-02-03","2015-02-03T23:22:20.160Z","2015-04-01T12:33:42.397Z","Nuclear Weapons","1","true","223040","House of Commons","55","true","House of Commons","2015-02-09T16:12:19.777Z","2015-03-26T10:21:01.207Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the date and agenda are of the meeting in London on nuclear weapons of the Permanent Five Security Council members to be hosted by the Government; and if he will publish on his Department's website a list of all attendees at and the minutes of the meeting.","false","2014/15","4","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2014/15 223040",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","223040","1","Ordinary"
"http://data.parliament.uk/resources/388611","2015-07-13","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/388611/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Alex Cunningham","2015-07-08","2015-07-08","2015-07-08T22:13:53.117Z","2015-07-14T16:29:04.480Z","British Nationals Abroad: Homicide","1","true","6146","House of Commons","56","true","House of Commons","2015-07-14T15:57:15.6Z","2016-03-16T10:24:42.967Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British nationals were murdered abroad in each year since 2010; and in which countries those deaths took place.","false","2015/16","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2015/16 6146",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6146","1","NamedDay"
"http://data.parliament.uk/resources/388611","2015-07-13","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/388611/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Alex Cunningham","2015-07-08","2015-07-08","2015-07-08T22:13:53.117Z","2016-03-16T10:56:02.521Z","British Nationals Abroad: Homicide","1","true","6146","House of Commons","56","true","House of Commons","2015-07-14T15:57:15.6Z","2016-03-16T10:24:42.967Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British nationals were murdered abroad in each year since 2010; and in which countries those deaths took place.","false","2015/16","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2015/16 6146","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6146","1","NamedDay"
"http://data.parliament.uk/resources/421054","2015-10-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/421054/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Rosindell","2015-10-13","2015-10-13","2015-10-13T22:43:09.293Z","2015-10-27T13:34:11.123Z","Islamic State: Cultural Heritage","1","true","11721","House of Commons","56","true","House of Commons","2015-10-21T15:57:36.09Z","2015-10-23T13:26:36.36Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent ISIL from destroying valuable historical sites in Palmyra and elsewhere.","false","2015/16","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2015/16 11721",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11721","1","Ordinary"
"http://data.parliament.uk/resources/446802","2016-01-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/446802/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Martyn Day","2016-01-21","2016-01-21","2016-01-21T21:13:10.637Z","2016-01-29T14:03:02.583Z","Iran: Sanctions","1","true","23560","House of Commons","56","true","House of Commons","2016-01-29T13:31:49.08Z","2016-03-18T12:48:54.643Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding from UK sources is estimated to become available to Iran following the signing of the nuclear deal and sanctions relief.","false","2015/16","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2015/16 23560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23560","1","Ordinary"
"http://data.parliament.uk/resources/446802","2016-01-25","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/446802/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Martyn Day","2016-01-21","2016-01-21","2016-01-21T21:13:10.637Z","2016-03-18T13:20:10.401Z","Iran: Sanctions","1","true","23560","House of Commons","56","true","House of Commons","2016-01-29T13:31:49.08Z","2016-03-18T12:48:54.643Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding from UK sources is estimated to become available to Iran following the signing of the nuclear deal and sanctions relief.","false","2015/16","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2015/16 23560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23560","1","Ordinary"
"http://data.parliament.uk/resources/516813","2016-05-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/516813/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Emily Thornberry","2016-04-29","2016-04-29","2016-04-30T09:23:14.680Z","2016-04-30T09:31:32.152Z","Weapons: Proliferation","1","true","36136","House of Commons","56","true","House of Commons","2016-05-05T13:54:31.407Z","2016-05-10T11:09:14.313Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial contributions his Department has made to the activities of (a) the International Atomic Energy Agency, (b) the Comprehensive Test Ban Treaty Organisation, (c) the Nuclear Non-Proliferation Treaty, (d) the Biological and Toxin Weapons Convention and (e) the Arms Trade Treaty in each of the last six years.","false","2015/16","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2015/16 36136",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","36136","1","NamedDay"
"http://data.parliament.uk/resources/516813","2016-05-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/516813/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Emily Thornberry","2016-04-29","2016-04-29","2016-04-30T09:23:14.680Z","2016-05-10T11:46:31.214Z","Weapons: Proliferation","1","true","36136","House of Commons","56","true","House of Commons","2016-05-05T13:54:31.407Z","2016-05-10T11:09:14.313Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial contributions his Department has made to the activities of (a) the International Atomic Energy Agency, (b) the Comprehensive Test Ban Treaty Organisation, (c) the Nuclear Non-Proliferation Treaty, (d) the Biological and Toxin Weapons Convention and (e) the Arms Trade Treaty in each of the last six years.","false","2015/16","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2015/16 36136","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","36136","1","NamedDay"
"http://data.parliament.uk/resources/520761","2016-05-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/520761/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Sir Stephen Timms","2016-05-23","2016-05-23","2016-05-23T23:03:41.537Z","2016-06-06T11:18:09.087Z","EU Staff","1","true","38069","House of Commons","56","true","House of Commons","2016-05-26T16:19:12.78Z","2016-05-31T13:09:53.417Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals have been on the staff of the European Parliament in each year since 2010; and what proportion of such staff in each such year were of administrator grade.","false","2016/17","2","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2016/17 38069",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","38069","1","NamedDay"
"http://data.parliament.uk/resources/520761","2016-05-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/520761/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Sir Stephen Timms","2016-05-23","2016-05-23","2016-05-23T23:03:41.537Z","2016-07-04T14:49:11.900Z","EU Staff","1","true","38069","House of Commons","56","true","House of Commons","2016-05-26T16:19:12.78Z","2016-05-31T13:09:53.417Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals have been on the staff of the European Parliament in each year since 2010; and what proportion of such staff in each such year were of administrator grade.","false","2016/17","2","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2016/17 38069","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","38069","1","NamedDay"
