"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138962","Treasury","false","2019-07-18","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on higher incomes, whilst having no impact on the majority of claimants.","South West Norfolk","Elizabeth Truss",,"2019-07-18T10:05:22.11Z","http://data.parliament.uk/resources/1138962/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the equity of means-testing for child benefit in relation to couples in which one parent is entitled to child benefit and the other is not.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","277264"
"http://data.parliament.uk/resources/1136645","Department for Education","false","2019-07-08","<p>The underlying principle of an apprenticeship is that it is a paid job, and the benefits system treats an apprenticeship in the same way as any other job. Apprentices are employed and do not have to contribute to the costs of their learning, and acquire skills much valued in the labour market. Apprentices on low incomes may be able to claim Universal Credit or tax credits to help with living costs.</p><p>As paid employment and a foundation for a successful career, an apprenticeship sets young people up on the path to financial independence. On average, a level 2 apprenticeship boosts your earnings by 11% and a level 3 apprenticeship by 16%.</p>","Guildford","Anne Milton","272854","2019-07-08T14:28:12.65Z","http://data.parliament.uk/resources/1136645/answer","Biography information for Anne Milton","60","Education","Education","2019-07-03","Child Benefit","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the policy on stopping child benefit for families whose children start apprenticeships on social mobility.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","272853"
"http://data.parliament.uk/resources/1135373","Department for Work and Pensions","false","2019-07-02","<p>Domestic abuse is a huge problem in our society, with a number of contributing factors, as well as far-reaching and devastating impacts. It is an extremely complex crime which can affect anyone and this Government takes the issue very seriously. DWP is committed to doing all we can to support victims of domestic and economic abuse. All work coaches undergo mandatory training in how to support vulnerable claimants including recognising the signs of domestic abuse. By summer 2019, we will have domestic abuse specialists in every Jobcentre.</p><p> </p><p>We have also been closely engaging with key domestic abuse stakeholders on a range of topics and we will continue to work closely with them on improving our services, policies and support for victims of abuse.</p>","Colchester","Will Quince",,"2019-07-02T14:59:02.587Z","http://data.parliament.uk/resources/1135373/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-27","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the two-child benefit limit on levels of domestic violence; and if she will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","270299"
"http://data.parliament.uk/resources/1135374","Department for Work and Pensions","false","2019-07-02","<p>The Department will shortly be providing updated figures to those we published in June 2018. This will show the number of claimants affected by the policy to provide support for a maximum of two children as at April 2019.</p><p> </p><p>The full breakdown of the current statistics can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a></p>","Reading West","Alok Sharma","270301","2019-07-02T14:21:19.903Z","http://data.parliament.uk/resources/1135374/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-27","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of individuals affected by the two-child benefit limit are in working households in (a) Wales and (b) the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","270300"
"http://data.parliament.uk/resources/1135375","Department for Work and Pensions","false","2019-07-02","<p>The Department will shortly be providing updated figures to those we published in June 2018. This will show the number of claimants affected by the policy to provide support for a maximum of two children as at April 2019.</p><p> </p><p>The full breakdown of the current statistics can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a></p>","Reading West","Alok Sharma","270300","2019-07-02T14:21:19.967Z","http://data.parliament.uk/resources/1135375/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-27","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children have been affected by the two-child benefit limit in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","270301"
"http://data.parliament.uk/resources/1130934","Treasury","false","2019-06-13","<p>HMRC does not approach education institutions to verify information regarding eligibility for child benefit payments. The claimant is required to provide all the information necessary to support their claim. Details on how to claim can be found on <a href="https://www.gov.uk/child-benefit/how-to-claim" target="_blank">GOV.UK</a></p>","South West Norfolk","Elizabeth Truss",,"2019-06-13T15:41:38.607Z","http://data.parliament.uk/resources/1130934/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-10","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what processes his Department uses with further education institutions to verify a child's full-time attendance in education in relation to the eligibility for child benefit payments.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262339"
"http://data.parliament.uk/resources/1107805","Treasury","false","2019-04-05","<p>HMRC do not hold information relating to Child Benefit claimants’ receipt of the disability living allowance.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-05T13:43:22.473Z","http://data.parliament.uk/resources/1107805/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-29","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many families who have a child in receipt of disability living allowance have had their child benefit reduced due to exceeding the earnings threshold in each year for which information is available.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","238663"
"http://data.parliament.uk/resources/1092073","Treasury","false","2019-03-28","<p>The information is not available. Information on whether the children of Child Benefit claimants have additional support needs is not held by HMRC.</p>","Central Devon","Mel Stride",,"2019-03-28T17:04:26.357Z","http://data.parliament.uk/resources/1092073/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-20","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many families who have a child with additional support needs have had their child benefit payment reduced due to exceeding the earnings threshold.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","234770"
"http://data.parliament.uk/resources/1063997","Treasury","false","2019-02-26","<p>Child Benefit is payable where a claimant is responsible for a child under the age of 16, or a qualifying young person up to the age of 20 in full-time non-advanced education or approved training. A person is treated as being responsible for a child in any week where:</p><p>(i) they have the child living with them in that week; or</p><p>(ii) they are contributing to the upkeep of the child at a weekly rate not less than the amount of Child Benefit payable for that week.</p><p> </p><p>Only one person can get Child Benefit in respect of a child. In cases of shared care, where more than one person meets the entitlement criteria and makes a claim for Child Benefit, priority rules apply. These rules are set out in the Child Benefit Technical Manual at the following link.</p><p> </p><p><a href="http://www.gov.uk/hmrc-internal-manuals/child-benefit-technical-manual/cbtm08001" target="_blank">www.gov.uk/hmrc-internal-manuals/child-benefit-technical-manual/cbtm08001</a></p>","South West Norfolk","Elizabeth Truss",,"2019-02-26T12:04:55.157Z","http://data.parliament.uk/resources/1063997/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-19","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 February 2019 to Question 220289, Children: Maintenance, if she will provide further information on the overall care test used to determine entitlement to child benefit.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","223194"
"http://data.parliament.uk/resources/1056653","Treasury","false","2019-02-14","<p>The adjusted net income threshold above which an individual becomes liable for the HICBC is £50,000. The government believes this is currently the correct level for the threshold, but as with all elements of tax policy this remains under review.</p>","South West Norfolk","Elizabeth Truss",,"2019-02-14T14:21:43.4Z","http://data.parliament.uk/resources/1056653/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-07","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to increase the £50,000 earnings limit in respect of the High income benefit charge.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218360"
