"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349206","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>(A) The Government has announced a globally unprecedented investment in building safety, under which, hundreds of thousands of residents, including shared owners, will be protected from the cost of remediating unsafe cladding on their homes. We are providing over £5 billion in grant funding for the removal of unsafe cladding on residential buildings over 18 metres, as well as establishing a generous finance scheme which will provide leaseholders in residential buildings of 11-18 metres with access to finance for cladding remediation costs. Under this scheme leaseholders in residential buildings between 11-18 metres will pay no more than £50 per month towards the cost of cladding remediation.</p><p>We have also introduced a new model for Shared Ownership which will include a 10 year period during which the landlord will support with the cost of repairs in new build homes. The changes will prevent new shared owners from being hit with unexpected repairs and maintenance bills and will help to bridge the gap between renting and homeownership.</p><p>(B) Longstanding safety advice is clear that height is a central factor in assessing risk. Buildings below 18 metres will not carry the same risk as a building above 18  metres.  It is right that we prioritise action on higher rise buildings where risk to multiple households is greater when fire spreads, which is why we have taken a risk based, proportionate approach.</p><p>Government funding does not absolve building owners of their responsibility to ensure that their buildings are safe.  They should consider all routes to meet costs, protecting leaseholders where they can - for example through warranties and recovering costs from contractors for incorrect or poor work.  We have seen many responsible developers and building owners stepping up to take responsibility for correcting these defects - for example, in more than half of the high-rise private sector buildings with ACM.</p><p> </p>","Tamworth","Christopher Pincher","2021-09-06T10:57:11.35Z","http://data.parliament.uk/resources/1349206/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-21","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to (a) prevent homeowners who purchased their homes through a Government shared ownership scheme from facing liability for all fire safety remediation costs and (b) extend funding to homeowners facing cladding remediation costs whose buildings do not meet the height threshold for existing support schemes.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","37550"
"http://data.parliament.uk/resources/1341372","Ministry of Housing, Communities and Local Government","false","2021-07-01","<p>The Government is committed to promoting fairness and transparency for homeowners and ensuring that consumers are protected from abuse and poor service. The Government is taking forward a comprehensive programme of reform to end unfair practices in the leasehold market.  This is a long-term reform programme; it is complex with many interdependencies and will take time to get the detail right. Once it is enacted the effect will be felt for generations and so we are determined this work considers all the implications with care.</p><p>Under the current system, too many leaseholders find the process for extending their lease or buying their freehold (a process known as enfranchisement) too complex, lacking transparency and prohibitively expensive.</p><p>The Government will reform the process of valuation that leaseholders must follow to calculate the cost of extending their lease or buying their freehold. The Government will abolish marriage value, cap the treatment of ground rents at 0.1% of the freehold value, and prescribe rates for the calculations at market value. The Government will also introduce an online calculator, further simplifying the process for leaseholders and ensuring standardisation and fairness for all those looking to enfranchise. These changes to the enfranchisement valuation process will result in substantial savings for some leaseholders, particularly those with less than 80 years left on their lease. Our reforms to enfranchisement valuation also ensure that sufficient compensation is paid to landlords to reflect their legitimate property interests.</p><p>Through these reforms, the length of a statutory lease extension will increase to 990 years, from 90 years (for flats) and 50 years (for houses). Leaseholders will be able to extend their lease with zero ground rent on payment of a premium. Leaseholders will also be able to voluntarily agree to a restriction on future development of their property to avoid paying 'development value'.</p><p>The Government has also established a new Commonhold Council as a partnership of industry, leaseholders and Government that will prepare homeowners and the market for the widespread take-up of commonhold. This will take time and close working with consumers and industry, and the Commonhold Council will be the critical first step of this.</p><p>We will respond to the Law Commission's remaining recommendations on enfranchisement as well as commonhold in due course.</p><p>The measures will be translated into law as soon as possible, starting with the Leasehold Reform (Ground Rents) Bill, which was introduced into Parliament on 12 May. This Bill will make homeownership fairer and more transparent for thousands of future leaseholders, by legislating to prevent landlords under new residential long leases from requiring a leaseholder to pay a financial ground rent. This will be the first part of major two-part legislation to implement leasehold and commonhold reforms in this Parliament.</p><p> </p>","Walsall North","Eddie Hughes","2021-07-01T16:47:32.683Z","http://data.parliament.uk/resources/1341372/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-28","Owner Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the Government's timeframe is for bringing forward legislative proposals on leasehold extension and commonhold reform.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23278"
"http://data.parliament.uk/resources/1336773","Ministry of Housing, Communities and Local Government","false","2021-06-21","<p>On 24 May we issued a written ministerial statement implementing new planning policy to ensure that First Homes will be delivered in all parts of England in the future, and I look forward to seeing First Homes come forward as part of developments in Hampstead and Kilburn and across the country.</p><p>We also recently launched the first batch of First Homes in Bolsover, Derbyshire, meaning that First Homes are now on sale and this manifesto commitment is now a reality. We will be bringing more pilots out in other areas across England, and we are also keen to work with local authorities to deliver First Homes at the earliest opportunity, so that local residents and key workers can benefit from this flagship new home ownership offer as quickly as possible.</p>","Tamworth","Christopher Pincher","2021-06-21T16:07:29.517Z","http://data.parliament.uk/resources/1336773/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-15","First Time Buyers: Hampstead and Kilburn","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to introduce First Homes housing in the Hampstead and Kilburn constituency.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","16173"
"http://data.parliament.uk/resources/1287214","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>The Government is committed to promoting fairness and transparency for homeowners and ensuring that consumers are protected from abuse and poor service. We are taking forward a comprehensive programme of reform to end unfair practices in the leasehold market, and in January we announced reforms to the valuation process and length of lease extensions, in response to Law Commission recommendations.</p><p>The Law Commission’s report on enfranchisement includes recommendations relating to the qualifying criteria for enfranchisement and lease extensions, including the applicability of these to leaseholders of the National Trust. We will bring forward a response to these and the other remaining Law Commission recommendations in due course.</p>","Walsall North","Eddie Hughes","2021-03-01T15:53:03.13Z","http://data.parliament.uk/resources/1287214/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-19","Leasehold: National Trust","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to implement the Law Commission’s recommendations on leasehold reform of National Trust properties.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","155272"
"http://data.parliament.uk/resources/1281041","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>Summary information from the External Wall Systems data collection are published in this Building Safety Programme data release: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbuilding-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england%2Fbuilding-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england&amp;data=04%7C01%7CBSP_PQ%40communities.gov.uk%7Ca202cc706f194c88da3f08d8c3a6ceff%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637474468502536225%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ioODFbLQUbAThFpouXXsfVku1DPqAWQHE4ekHamBG7k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england/building-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england</a>.</p><p>Constituency analysis is not available.</p>","Tamworth","Christopher Pincher","2021-02-04T18:13:47.377Z","http://data.parliament.uk/resources/1281041/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Buildings: Hampstead and Kilburn","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate his Department has made of the number of buildings in Hampstead and Kilburn constituency that (a) have combustible non-ACM cladding and (b) require EWS1 forms.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","144776"
"http://data.parliament.uk/resources/1281042","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>Government guidance is clear that building safety is the responsibility of building owners and we have given expert advice on a range of safety issues to provide clarity.</p><p>The Department has ongoing engagement with developers and building owners of private sector high-rise residential buildings (over 18 metres or six storeys, whichever is reached first) with unsafe cladding. This has led to the remediation of over half of high-rise residential buildings with unsafe Aluminium Composite Material (ACM) cladding being funded by the developer, freeholder or through warranty claims, without passing the costs onto leaseholders. Furthermore, the Private Sector ACM Remediation Fund and the Building Safety Fund for the remediation of buildings with unsafe non-ACM cladding both require applicants to demonstrate that they have taken all reasonable steps to recover the costs of replacing the unsafe cladding from those responsible through insurance claims, warranties or legal action.</p><p>Government also expects building owners who have already committed to pay for the removal and replacement of unsafe cladding systems to honour their commitments.</p><p>We recognise that there are cases where leasehold agreements will allow building owners or their managing agents to pass on remediation costs to leaseholders. That is why the Government is developing proposals to help to protect leaseholders, and we will provide more details as soon as we are in a position to do so.</p>","Tamworth","Christopher Pincher","2021-02-04T18:08:25.447Z","http://data.parliament.uk/resources/1281042/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to reimburse leaseholders and tenants for increased service payments related to remedial cladding works since June 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","144777"
"http://data.parliament.uk/resources/1281043","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>Government guidance is clear that building safety is the responsibility of building owners and we have given expert advice on a range of safety issues to provide clarity.</p><p>Building Owners should consider all routes to meet costs, including through warranties and recovering costs from contractors for incorrect or poor work. We have seen many responsible developers and building owners stepping up to take responsibility for correcting these defects - for example, in more than half of the high-rise private sector buildings with ACM cladding.</p><p>Government also expects building owners who have already committed to pay for the removal and replacement of unsafe non-ACM cladding systems to honour their commitments.</p><p>We recognise that there are cases where leasehold agreements will allow building owners or their managing agents to pass on remediation costs to leaseholders. That is why the Government is developing proposals to help to protect leaseholders, and we will provide more details as soon as we are in a position to do so.</p>","Tamworth","Christopher Pincher","2021-02-04T18:15:24.97Z","http://data.parliament.uk/resources/1281043/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Buildings: Hampstead and Kilburn","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to prohibit building owners from passing the remediation cost of cladding replacement to leaseholders and tenants in Hampstead and Kilburn constituency.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","144778"
"http://data.parliament.uk/resources/1280745","Ministry of Housing, Communities and Local Government","false","2021-02-01","<p>We have taken huge steps working with local authorities and their partners to protect rough sleepers during the pandemic. This work has not stopped, and through Everyone In, by November we had supported around 33,000 people with nearly 10,000 in emergency accommodation and over 23,000 already moved on into longer-term accommodation.</p><p>Given the new variant of COVID-19, and the new national lockdown, we are redoubling our efforts to ensure that people who sleep rough are kept as safe as possible and that we do everything we can to protect the NHS.   This is backed by £10 million to protect rough sleepers and ensure their wider health needs are addressed.</p><p>We have written to all local authorities, to ensure that even more rough sleepers are safely accommodated, and to ask that this opportunity is actively used to make sure that all rough sleepers are registered with a GP where they are not already and are factored into local area vaccination plans, in line with JCVI prioritisation for COVID-19 vaccinations.</p>","Walsall North","Eddie Hughes","2021-02-01T11:54:20.207Z","http://data.parliament.uk/resources/1280745/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-26","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support the continuation of the Everyone In scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143855"
"http://data.parliament.uk/resources/1280764","Ministry of Housing, Communities and Local Government","false","2021-02-03","<p>We have worked with both the estate agency sector and Public Health England to develop our guidance and make sure that agents are operating in a Covid-Secure way, as such businesses are required to do in order to remain open.</p>","Tamworth","Christopher Pincher","2021-02-03T16:05:29.787Z","http://data.parliament.uk/resources/1280764/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-26","Estate Agents: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what scientific evidence his Department is using to inform the decision to allow estate agent offices to remain open to staff during the covid-19 lockdown announced in January 2021.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143858"
"http://data.parliament.uk/resources/1276392","Ministry of Housing, Communities and Local Government","false","2021-01-18","<p>We have worked with both the estate agency sector and Public Health England to develop our guidance and make sure that agents are operating in a Covid-Secure way, as such businesses are required to do in order to remain open.</p>","Tamworth","Christopher Pincher","2021-01-18T16:38:51.393Z","http://data.parliament.uk/resources/1276392/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-13","Estate Agents: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what scientific evidence his Department is using to guide the decision to allow estate agent offices to remain open to staff during the January 2021 covid-19 lockdown restrictions.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","137260"
