"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002559","Department for Education","false","2018-11-15","<p>The table below provides information on the proportion of pupils entered for design and technology GCSEs[1] in 2016/17 who achieved grade C or above.</p><table><tbody><tr><td><p><strong>Subject</strong></p></td><td><p><strong>Percentage of pupils entered <br>who achieved A*-C or above <br>in GCSE in the listed subjects <br>2016/17</strong></p></td></tr><tr><td><p>Design and Technology: <br>Electronic Products</p></td><td><p>68.6%</p></td></tr><tr><td><p>Design and Technology:<br> Food Technology</p></td><td><p>61%</p></td></tr><tr><td><p>Design and Technology: <br>Graphic Products</p></td><td><p>58.8%</p></td></tr><tr><td><p>Design and Technology: <br>Resistant Materials</p></td><td><p>58.1%</p></td></tr><tr><td><p>Design and Technology:<br> Systems &amp; Control</p></td><td><p>68.3%</p></td></tr><tr><td><p>Design and Technology: <br>Textiles Technology</p></td><td><p>72.9%</p></td></tr><tr><td><p>Other Design and Technology[2]</p></td><td><p>58.5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>[1] Based on GCSE examinations only - excludes equivalents</p><p>[2] Includes Graphics, Motor Vehicle, Studies, Design &amp; Technology, D&amp;T Engineering and D&amp;T Product Design.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-15T12:34:51.41Z","http://data.parliament.uk/resources/1002559/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-06","Design and Technology: GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of students sitting the design and technology GCSE received a grade C or above in 2016-17.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","188903"
"http://data.parliament.uk/resources/994175","Department for Education","false","2018-10-29","<p>The Education and Skills Funding Agency (ESFA) is currently reviewing the Register of Apprenticeship Training Providers and intends to re-open it for applications this autumn. I want to ensure that the register provides assurance to employers that the training providers they choose have the capacity and capability to deliver good quality apprenticeship training. Further details on the updates that the ESFA is making to the apprenticeship register and the timing of its re-opening will be available in the coming weeks.</p>","Guildford","Anne Milton",,"2018-10-29T16:12:58.117Z","http://data.parliament.uk/resources/994175/answer","Biography information for Anne Milton","60","Education","Education","2018-10-24","Apprentices","1","House of Commons","To ask the Secretary of State for Education, when the Register of Apprenticeship Training Providers will reopen for applications.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","183440"
"http://data.parliament.uk/resources/990272","Department for Education","false","2018-10-26","<p>Children’s services, including for meeting additional needs, nurture and care, are delivered locally. Statutory guidance ‘Working Together to Safeguard Children’ is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. The 2015 Spending Review made available more than £200 billion until 2020 for councils to deliver local services, including children’s services. Through the local government finance settlement, local government has been given access to £45.1 billion in 2018-19 and £45.6 billion in 2019-20. This is an overall increase since 2017-18 of £1.3 billion.</p><p>In addition, the Department for Education’s National Funding Formula has an additional needs factor, directing more funding to local authorities with more need. Local authorities also receive high needs funding, which supports educational provision up-to age 25. High needs funding has risen by £1 billion since 2013 and will be over £6 billion next year.</p><p>Beyond these funding streams, across government, there are a wide range of programmes underway to address the root causes of children’s needs early. This includes:</p><p>- £8 million funding for supporting children affected by domestic abuse.</p><p>- £200 million youth endowment fund preventing young people being drawn into serious violence.</p><p>- £1.4 billion investment to transform children and young people’s mental health services from 2015/16 to 2019/20, with £300 million proposals outlined in the 'Transforming children and young people’s mental health provision: a green paper (2017)' in addition to this.</p><p>- £920 million committed to the Troubled Families Programme, which aims to achieve significant and sustained improvement for up to 400,000 families with multiple, high-cost problems by 2020.</p><p>In meeting other additional needs such as special education needs and disabilities (SEND), there are a range of measures put in place to ensure that local areas can put the right support in place for children and their families to access early education. Our disability access fund is worth £615 per eligible child per year, and there is a requirement that local authorities establish a SEND Inclusion Fund for three and four year olds, to ensure children with SEND get the best from the free childcare entitlements. Since 2014, we have invested £391 million for local areas to implement SEND reforms.</p><p> </p><p>Funding for children’s social care is an unringfenced part of the wider local government finance settlement, to give local authorities the flexibility to focus on locally determined priorities as well as meeting statutory responsibilities. Local authorities used this flexibility to increase spending on children and young people’s services to around £9.2 billion in 2016-17.</p><p> </p><p>The department has also invested £200 million in our Innovation Programme, so councils and others have support to trial ways to reform services to be more effective. This includes strands focused on children at the edge of Children in Need services and on reducing children entering care. This is also an early priority for the What Works Centre for Children’s Social Care, which is funded to make a positive difference to practice and outcomes for children and families by improving the quality and use of evidence.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-26T13:08:21.627Z","http://data.parliament.uk/resources/990272/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-18","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what funding programmes are in place to support (a) early intervention for children with additional needs and (b) other aspects of nurture care.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","181291"
"http://data.parliament.uk/resources/988777","Department for Education","false","2018-10-22","<p>The special educational needs and disabilities (SEND) reforms introduced by the Children and Families Act (2014) were the biggest in a generation. Since then, we have given £391 million to local areas to support implementation of the new duties under the act and a great deal of progress has been made with 98% of statements transferred to education, health and care (EHC) plans, where appropriate, by April 2018.</p><p>We want to ensure that families are able to participate meaningfully in developing local services and have a contract worth £20 million with the Council for Disabled Children (CDC) and Contact, to improve local information, advice and support and provide a national helpline; and a contract worth £3.8 million with Contact, in partnership with KIDS and the CDC, to promote and develop strategic participation by young people and parent carers.</p><p>We have in place a new contract with the Whole School SEND Consortium to embed SEND within approaches to school improvement in order to equip the workforce to deliver high quality teaching across all types of special educational needs. The programme of work includes building a community of practice with the involvement of 10,000 schools by 2020 and 15,000 schools by 2022, across the eight regional schools commissioners’ regions.</p><p>We are establishing a SEND Commissioning Board for children and young people with high needs to help support local authorities and Clinical Commissioning Groups to improve planning and commissioning of SEND provision.</p><p>We have published a roadmap for reforming alternative provision that will see us focus on sharing best practice across the sector and launched a £4 million innovation fund. We have also announced an externally led review of school exclusions, carried out by former children’s minister Edward Timpson CBE, looking into why certain groups of pupils – including those with SEND – are more likely to be excluded than others, and launched a review into the outcomes of and support for children in need.</p><p> </p><p>Finally, we have asked Ofsted and the Care Quality Commission to design a programme of further local area SEND inspections to follow the current round and to develop an approach for further inspection or monitoring of those areas required to produce a written statement of action. The inspections consider how effectively local areas identify, meet the needs of and improve the outcomes of children and young people with SEND. They have proved a catalyst for supporting local areas to improve their services and deliver better outcomes for children and young people.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-22T12:29:42.56Z","http://data.parliament.uk/resources/988777/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-16","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve outcomes for children with special educational needs.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","180302"
"http://data.parliament.uk/resources/985683","Department for Education","false","2018-10-18","<p>We want to ensure that high quality apprenticeships are a prestigious option, accessible to all people from all backgrounds. We are encouraging take up from under-represented groups so that even more people can benefit from the increased wage and employment prospects that apprenticeships offer.</p><p> </p><p>The latest phase of our marketing campaign, Get In Go Far, ran until the end of September 2018 and coincided with August's exam results period when young people look at the options available to them after school or college. This aimed to help increase the number of vacancies created by employers and encourage young people to choose an apprenticeship as a high quality career route, signposting them to new vacancies on offer.</p><p> </p><p>Our funding policy recognises where additional support is necessary, through extra funding where the costs of supporting an apprentice are higher, making sure these costs are met by the government, not by the employer. For example, we provide £1,000 to both employers and training providers when they take on 16 to 18 year olds and 19 to 24 year olds who were in care or who have an Education, Health and Care Plan. Earlier this year, we introduced a new bursary for care leavers starting apprenticeships. This £1,000 bursary is available to all care leavers aged 16 to 24 and is paid directly to the apprentice.</p><p> </p><p>To further social mobility and to make sure that a higher quality outcome for individuals is achieved, we want our reforms to mean more apprentices from disadvantaged areas are undertaking apprenticeships at a higher level, or in sectors that offer increasing value to the learner. Over the next two years, the National Apprenticeship Service is focusing on raising the value of apprenticeships undertaken in disadvantaged areas. This includes a broad-based employer engagement campaign across the 20 per cent most deprived local authority areas (65 areas in total) and working with local partners.</p><p> </p><p>We are also increasing the take up of degree apprenticeships through the Degree Apprenticeship Development Fund. In 2017-18, as part of the bidding process, we specifically encouraged bids that improve access to Degree Apprenticeships for disadvantaged and under-represented groups and bids that expand provision in science, technology, engineering and maths occupations (STEM) and gender diversity in STEM.</p><p> </p>","Guildford","Anne Milton",,"2018-10-18T15:53:56.567Z","http://data.parliament.uk/resources/985683/answer","Biography information for Anne Milton","60","Education","Education","2018-10-11","Apprentices: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage young people from disadvantaged backgrounds to undertake apprenticeships.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","178383"
"http://data.parliament.uk/resources/982602","Department for Education","false","2018-10-11","<p>Earlier this year, we announced a programme of research and pilots to explore ways of supporting children from disadvantaged families to access free enrichment activities and healthy food during school holidays.</p><p>This summer we awarded £2 million to seven organisations that supported programmes of free food and activities for disadvantaged children around the country. We have not published a list of the individual clubs and locations. However, a number of clubs were operating in Nottinghamshire as part of the 2018 pilot programme. They operated in the following locations: Bingham Children’s Centre and the Lifespring Church in New Ollerton.</p><p>We will use the data and the information gathered during the 2018 pilots to help shape our plans for 2019, which will be announced later this year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-11T16:52:57.133Z","http://data.parliament.uk/resources/982602/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-08","Breakfast Clubs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, if he will provide a list of the organisations in Nottinghamshire that have been allocated funding for breakfast or lunch clubs over school holiday periods in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","176661"
"http://data.parliament.uk/resources/972322","Department for Education","false","2018-10-11","<p>We recognise the importance of helping adults to secure a good level of English and maths. We provide full funding for adults in England to undertake a range of approved English and maths courses, from entry level up to level 2 (GCSE or equivalent). In addition, we provide full funding for unemployed adults who are looking for work to study English for Speakers of Other Languages (ESOL) courses, and 50% of the course fee for other adults who need ESOL.</p><p> </p><p>We are also improving the quality of curriculum that adults are taught by reforming maths and English Functional Skills qualifications. This is to improve their rigour and quality and make sure that these qualifications help adults gain the English and maths skills that employers need.</p><p> </p>","Guildford","Anne Milton",,"2018-10-11T11:34:56.037Z","http://data.parliament.uk/resources/972322/answer","Biography information for Anne Milton","60","Education","Education","2018-09-12","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to adults without a level 2 qualification in (a) English and (b) maths to allow them to undertake further study.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","174154"
"http://data.parliament.uk/resources/972325","Department for Education","false","2018-10-11","<p>The Flexible Learning Fund pilot is designed to address barriers relating to the ‘supply side’ of learning by supporting organisations to develop and test flexible and accessible ways of delivering learning for adults with low or intermediate level technical skills or who lack basic skills.</p><p>Projects led by organisations that are based and deliver in the East Midlands have a combined current allocation of £518,643.</p><p>Projects proposing nationwide delivery that constituents in the East Midlands will be able to access have a combined current allocation of £782,615. Projects that have identified the East Midlands as a potential delivery area or have proposed delivery partners in the East Midlands have a combined current allocation of £2,933,810.</p>","Guildford","Anne Milton",,"2018-10-11T11:00:08.36Z","http://data.parliament.uk/resources/972325/answer","Biography information for Anne Milton","60","Education","Education","2018-09-12","Flexible Learning Fund: East Midlands","1","House of Commons","To ask the Secretary of State for Education, how much funding from the Flexible Learning Fund has been allocated to projects in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","174157"
"http://data.parliament.uk/resources/967812","Department for Education","false","2018-09-12","<p>The government has reformed GCSEs to be more rigorous and to match expectations in countries with high performing education systems. As part of this reform process, a number of GCSE subjects are being withdrawn.</p><p>Ofqual, the independent qualifications regulator, has published a list of legacy GCSEs, AS and A levels and the date of the last available opportunity to undertake examinations in each subject. This also sets out the reason for withdrawal where the legacy qualifications are not being replaced as part of the reforms.</p><p>The list can be found here: <a href="https://www.gov.uk/guidance/timings-for-the-withdrawal-of-legacy-gcses-as-and-a-levels" target="_blank">https://www.gov.uk/guidance/timings-for-the-withdrawal-of-legacy-gcses-as-and-a-levels</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-12T15:17:16.573Z","http://data.parliament.uk/resources/967812/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-04","GCSE","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on which GCSE subjects that were available in the 2017-18 school year will no longer be available by 2020-21.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","170443"
"http://data.parliament.uk/resources/964135","Department for Education","false","2018-09-11","<p>The majority of state funded state secondary schools offered GCSE courses in design and technology in 2017. In 2016/17, 2,922 state funded secondary schools (85% of all state funded secondary schools) had one or more pupils taking a Design and Technology (D&amp;T) GCSE. Data for 2018 will not be available until October 2018.</p><p> </p><p>The Department does not provide financial support or training to existing D&amp;T teachers in relation to the new GCSE. Training is available, however, from the GCSE awarding bodies, and from other organisations such as the Design and Technology Association.</p><p> </p><p>The Government continues to support D&amp;T teacher recruitment through bursaries of up to £12,000.</p>","Bognor Regis and Littlehampton","Nick Gibb","169843","2018-09-11T15:37:58.95Z","http://data.parliament.uk/resources/964135/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-03","Design and Technology: Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the level of availability of courses in design and technology in schools.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","169835"
