"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1222653","Department for Work and Pensions","false","2020-07-15","<p>There are 69 full time equivalent (FTE) staff employed at Shettleston Jobcentre. The details are:</p><p> </p><table><tbody><tr><td><p><strong>Job title and grade</strong></p></td><td><p><strong>FTE</strong></p></td></tr><tr><td><p>Customer Service Leader (SEO)</p></td><td><p>1</p></td></tr><tr><td><p>Work Coach Team Leader/Jobcentre Customer Service Managers (HEO)</p></td><td><p>5</p></td></tr><tr><td><p>Work Coaches (EO)</p></td><td><p>52</p></td></tr><tr><td><p>Assistant Service Delivery Coaches (AO)</p></td><td><p>11</p></td></tr></tbody></table><p />","Mid Sussex","Mims Davies",,"2020-07-15T16:35:38.89Z","http://data.parliament.uk/resources/1222653/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-09","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff at each (a) grade and (b) job title are employed at Shettleston Jobcentre in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","71860"
"http://data.parliament.uk/resources/1168465","Department for Work and Pensions","false","2020-01-13","<p>Customers previously served by Easterhouse and Parkhead Jobcentres are now served by Shettleston Jobcentre.</p><p> </p><p>Our DWP estate announcement on 5 July 2017 confirmed that some smaller Jobcentres would merge with larger ones, and others would be co-located in local government premises. Merging our staff and services from some smaller or underutilised jobcentres, into larger Jobcentres nearby, makes better use of space and reduces costs to the taxpayer while still maintaining the same excellent level of customer service.</p><p> </p><p>We are committed to retaining a Jobcentre Plus network and continuing to serve throughout GB to make sure they can continue to access the Jobcentre Plus services they need.</p><p> </p><p>When closing or merging a Jobcentre, the Department for Work and Pensions (DWP) undertake an equality analysis as part of the detailed planning for service reconfiguration. This will include feedback from public consultation in those locations where this applied.</p><p> </p><p>As part of the pre closure consultation work MPs and MSPs were invited to attend meetings with the local Service Leader as part of the consultation exercise to allow them to present constituent concerns; links were established with the hospital and Local Housing Associations to raise awareness of the closures; Customer Surveys were carried out to gather insight and to address any concerns; DWP staff attended meetings at the local Citizens Advice Scotland with key stakeholders, including providers and landlords, with a view to communicating the change.</p><p> </p><p>In addition, to this stakeholder events were held giving all our stakeholders the opportunity to feed in concerns.</p><p> </p><p>Outreach work continues in Easterhouse at Greater Easterhouse and John Wheatly College Supporting Hands. Employer Advisers attend to weekly to provide updates on local vacancies and to help customers who wish to apply for these.</p><p> </p><p>In Parkhead, we have set up a partnership with Cranhill Development Trust who attend Shettleston Jobcentre staff meetings and our staff also attend their meetings. This is a continual exchange of information on jobs and benefits to ensure the local community in Parkhead is supported.</p>","Mid Sussex","Mims Davies","186","2020-01-13T16:59:15.12Z","http://data.parliament.uk/resources/1168465/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-12-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on jobcentre users of the closure of Easterhouse Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","185"
"http://data.parliament.uk/resources/1168466","Department for Work and Pensions","false","2020-01-13","<p>Customers previously served by Easterhouse and Parkhead Jobcentres are now served by Shettleston Jobcentre.</p><p> </p><p>Our DWP estate announcement on 5 July 2017 confirmed that some smaller Jobcentres would merge with larger ones, and others would be co-located in local government premises. Merging our staff and services from some smaller or underutilised jobcentres, into larger Jobcentres nearby, makes better use of space and reduces costs to the taxpayer while still maintaining the same excellent level of customer service.</p><p> </p><p>We are committed to retaining a Jobcentre Plus network and continuing to serve throughout GB to make sure they can continue to access the Jobcentre Plus services they need.</p><p> </p><p>When closing or merging a Jobcentre, the Department for Work and Pensions (DWP) undertake an equality analysis as part of the detailed planning for service reconfiguration. This will include feedback from public consultation in those locations where this applied.</p><p> </p><p>As part of the pre closure consultation work MPs and MSPs were invited to attend meetings with the local Service Leader as part of the consultation exercise to allow them to present constituent concerns; links were established with the hospital and Local Housing Associations to raise awareness of the closures; Customer Surveys were carried out to gather insight and to address any concerns; DWP staff attended meetings at the local Citizens Advice Scotland with key stakeholders, including providers and landlords, with a view to communicating the change.</p><p> </p><p>In addition, to this stakeholder events were held giving all our stakeholders the opportunity to feed in concerns.</p><p> </p><p>Outreach work continues in Easterhouse at Greater Easterhouse and John Wheatly College Supporting Hands. Employer Advisers attend to weekly to provide updates on local vacancies and to help customers who wish to apply for these.</p><p> </p><p>In Parkhead, we have set up a partnership with Cranhill Development Trust who attend Shettleston Jobcentre staff meetings and our staff also attend their meetings. This is a continual exchange of information on jobs and benefits to ensure the local community in Parkhead is supported.</p>","Mid Sussex","Mims Davies","185","2020-01-13T16:59:15.153Z","http://data.parliament.uk/resources/1168466/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-12-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on jobcentre users of the closure of Parkhead Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","186"
"http://data.parliament.uk/resources/1168467","Department for Work and Pensions","false","2020-01-13","<p>Customers previously served by Easterhouse and Parkhead Jobcentres are now served by Shettleston Jobcentre. A number of activities have been undertaken in Shettleston Jobcentre to improve digital access for customers including:</p><ul><li>Weekly sessions in the office’s “Digi Suite” to provide help with job searching using smartphones and tablets.</li><li>On-going customer sessions on digitally compiling a CV.</li><li>On-going customer sessions on managing their Universal Credit account.</li><li>Daily Drop in sessions to help customers upload medical certificates.</li><li>Customer sessions providing support for customers applying for on-line vacancies I.E. HMRC, Royal Mail and Community Jobs Scotland vacancies.</li><li>Daily full-time digital support provided for customers with Universal Credit access problems I.E. lost log in details, navigating their account, how to use of journal message etc.</li><li>15 customer access computers available for drop in use.</li><li>8 computers in the “Digi Suite” are available for group sessions.</li></ul><p> </p><p>In addition, Shettleston Jobcentre has a number of partners located within the office to provide supplementary support to customers. This includes:</p><ul><li>Citizens Advice located in jobcentre for “Help to Claim “.</li><li>Jobs and Business Glasgow provide additional support with CV’s, job searching, online support and confidence building.</li><li>Momentum provide support with CV’s, Job searching, online support and confidence building.</li></ul><p> </p><p>All MPs are encouraged to visit and engage with their local Jobcentres and the Service Leaders to keep up to date with innovations.</p>","Mid Sussex","Mims Davies","188","2020-01-13T17:17:22.067Z","http://data.parliament.uk/resources/1168467/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-12-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government has taken to improve digital access for jobcentre customers in areas previously served by Easterhouse Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","187"
"http://data.parliament.uk/resources/1168468","Department for Work and Pensions","false","2020-01-13","<p>Customers previously served by Easterhouse and Parkhead Jobcentres are now served by Shettleston Jobcentre. A number of activities have been undertaken in Shettleston Jobcentre to improve digital access for customers including:</p><ul><li>Weekly sessions in the office’s “Digi Suite” to provide help with job searching using smartphones and tablets.</li><li>On-going customer sessions on digitally compiling a CV.</li><li>On-going customer sessions on managing their Universal Credit account.</li><li>Daily Drop in sessions to help customers upload medical certificates.</li><li>Customer sessions providing support for customers applying for on-line vacancies I.E. HMRC, Royal Mail and Community Jobs Scotland vacancies.</li><li>Daily full-time digital support provided for customers with Universal Credit access problems I.E. lost log in details, navigating their account, how to use of journal message etc.</li><li>15 customer access computers available for drop in use.</li><li>8 computers in the “Digi Suite” are available for group sessions.</li></ul><p> </p><p>In addition, Shettleston Jobcentre has a number of partners located within the office to provide supplementary support to customers. This includes:</p><ul><li>Citizens Advice located in jobcentre for “Help to Claim “.</li><li>Jobs and Business Glasgow provide additional support with CV’s, job searching, online support and confidence building.</li><li>Momentum provide support with CV’s, Job searching, online support and confidence building.</li></ul><p> </p><p>All MPs are encouraged to visit and engage with their local Jobcentres and the Service Leaders to keep up to date with innovations.</p>","Mid Sussex","Mims Davies","187","2020-01-13T17:17:22.017Z","http://data.parliament.uk/resources/1168468/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-12-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government has taken to improve digital access for jobcentre customers in areas previously served by Parkhead Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","188"
"http://data.parliament.uk/resources/1151019","Department for Work and Pensions","false","2019-10-28","<p>The Secretary of State and her Ministers regularly visit Jobcentres across the country, however neither the Secretary of State nor the Ministers in her Department have visited Shettleston Jobcentre in Glasgow East constituency.</p><p><strong> </strong></p><p> </p>","Eastleigh","Mims Davies",,"2019-10-28T15:51:11.587Z","http://data.parliament.uk/resources/1151019/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) she and (b) Ministers in her Department last visited Shettleston Jobcentre in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","2928"
"http://data.parliament.uk/resources/843746","Department for Work and Pensions","false","2018-02-22","<p>In the exceptional event of our telephone network being disrupted again in Shettleston Jobcentre, we would invoke our revised business continuity plans and telephone calls would be redirected to Springburn Jobcentre.</p>","Reading West","Alok Sharma",,"2018-02-22T12:11:31.507Z","http://data.parliament.uk/resources/843746/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2018 to Question 126490, what contingency arrangements have been put in place to deal with a similar situation after the closure of Parkhead and Easterhouse jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","128178"
"http://data.parliament.uk/resources/843749","Department for Work and Pensions","false","2018-02-22","<p>The increase in footfall in Shettleston is 340%, and this is commensurate with the overall footfall at Bridgeton, Parkhead and Easterhouse prior to the merger with Shettleston Jobcentre. In line with our forecast for footfall in Shettleston, we have deployed sufficient resource for the number of customers using our services. The service delivery team ensures that waiting times are kept to a minimum, and the same service is delivered to customers who wish to make enquiries or do not have appointments.</p>","Reading West","Alok Sharma",,"2018-02-22T11:30:02.147Z","http://data.parliament.uk/resources/843749/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-19","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the level of increased footfall at Shettleston Jobcentre resulting from the closure of Bridgeton, Parkhead and Easterhouse jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","128187"
"http://data.parliament.uk/resources/838472","Department for Work and Pensions","false","2018-02-20","<p>Since 2 February 2018, a letter has been issued to every Parkhead Jobcentre customer who is on a Work Coach’s caseload about the closure of the office.</p><p> </p><p>The closure has also been communicated verbally with every customer who has visited the office. Posters have been on display around the jobcentre about the closure and shared with relevant organisations and stakeholders including GP surgeries.</p><p> </p><p>Additionally, posters have been on display in the Medical Assessment Centre at Cadogan Street in Glasgow to alert people attending medicals of all the impending closures and mergers.</p><p> </p><p>Finally, our partner organisations, including local Citizens Advice Scotland offices and housing associations, have been kept fully informed about the closure.</p>","Reading West","Alok Sharma",,"2018-02-20T12:30:52.417Z","http://data.parliament.uk/resources/838472/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-07","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of customers who attend Parkhead Jobcentre have been sent a letter informing them of the upcoming closure of the premises.","false","Biography information for David Linden","Glasgow East","David Linden","127292"
"http://data.parliament.uk/resources/838473","Department for Work and Pensions","false","2018-02-21","<p>Since 15 January 2018, a letter has been issued to every Easterhouse Jobcentre customer on a Work Coach caseload about the closure of the office.</p><p> </p><p>The closure has also been communicated verbally to every customer who has visited the office. Posters have also been on display around the jobcentre about the closure and shared with relevant organisations and stakeholders including GP surgeries.</p><p> </p><p>Posters have also been on display in the Medical Assessment Centre at Cadogan Street in Glasgow to alert people attending medicals of all the impending closures and mergers.</p><p> </p><p>Finally, in addition to extensive local media coverage, our partner organisations including local Citizens Advice Scotland offices and housing associations have been kept fully informed about the closure.</p>","Reading West","Alok Sharma",,"2018-02-21T14:58:53.277Z","http://data.parliament.uk/resources/838473/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-07","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of customers who attend Easterhouse Jobcentre have been sent a letter informing them of the upcoming closure of the premises.","false","Biography information for David Linden","Glasgow East","David Linden","127293"
