"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749476","Northern Ireland Office","false","2017-07-13","<p>Since January 2016, the Department has not incurred any expenditure for advertising on social media.</p>","Norwich North","Chloe Smith",,"2017-07-13T14:47:59.587Z","http://data.parliament.uk/resources/749476/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-06","Northern Ireland Office: Advertising","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has spent on advertising on social media in each month since January 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","3412"
"http://data.parliament.uk/resources/748688","Northern Ireland Office","false","2017-07-10","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p><p><br></p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:40:37.253Z","http://data.parliament.uk/resources/748688/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-05","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will ensure that the legislation to allow for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017 will also include provisions to allow the Electoral Commission to retrospectively publish details of donations and loans received by Northern Ireland parties since January 2014.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3122"
"http://data.parliament.uk/resources/748279","Northern Ireland Office","false","2017-07-11","<p>There have been no protected disclosures made by staff within my Department.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-11T11:30:06.07Z","http://data.parliament.uk/resources/748279/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Northern Ireland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of his Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2837"
"http://data.parliament.uk/resources/748280","Northern Ireland Office","false","2017-07-10","<p>The payment of salaries and allowances to Members of the Northern Ireland Assembly is a devolved matter and the Northern Ireland Office does not hold this information.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:32:32.29Z","http://data.parliament.uk/resources/748280/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much has been spent on the (a) salaries and (b) allowances of (i) members of the Northern Ireland Assembly and (ii) their staff since January 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2966"
"http://data.parliament.uk/resources/748281","Northern Ireland Office","false","2017-07-10","<p>As set out in the Northern Ireland Act 1998, salaries and allowances for Members of the Northern Ireland Assembly are devolved matters.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:34:11.283Z","http://data.parliament.uk/resources/748281/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons the full salaries and allowances of members of the Northern Ireland Assembly are being paid in the absence of a functioning Assembly; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2967"
"http://data.parliament.uk/resources/748282","Northern Ireland Office","false","2017-07-10","<p>In January, I wrote to the political parties to seek their views on this issue and I also wrote to the Electoral Commission. The Commission’s response is available alongside those of other respondents at the following link:</p><p><a href="https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps" target="_blank">https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps</a>.</p><p>My officials have continued to work closely with the Electoral Commission on the preparation of the secondary legislation which will provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:39:27.903Z","http://data.parliament.uk/resources/748282/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he had with the Electoral Commission before his statement to the House on 3 July 2017 on the publication of details of political donations made to parties in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2968"
"http://data.parliament.uk/resources/748283","Northern Ireland Office","false","2017-07-10","<p>There is provision in place for the Permanent Secretary of the Northern Ireland Department of Finance to allocate cash, under s59 of the Northern Ireland Act 1998, to maintain public services. That system remains in place as it has done since April.</p><p> </p><p>In April, I set out in a Written Ministerial Statement an indicative Budget position, based on advice from the Head of the Northern Ireland Civil Service (NICS) in conjunction with the NICS Board. This sought to give clarity to NI Departments as to the basis for departmental allocations in the absence of an Executive. I continue to monitor the financial situation, and will reflect on whether any further clarity is required for Northern Ireland Permanent Secretaries in the allocation of resources.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:36:01.377Z","http://data.parliament.uk/resources/748283/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Northern Ireland Assembly","1","House of Commons","To ask the Secretary of State for Northern Ireland, what mechanisms have been put in place to ensure that Northern Ireland Departments have sufficient funds available for its policies and programmes during the suspension of the Northern Ireland Assembly.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2973"
"http://data.parliament.uk/resources/747665","Northern Ireland Office","false","2017-07-06","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire","2666","2017-07-06T16:39:07.163Z","http://data.parliament.uk/resources/747665/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons he declined the request of the Electoral Commission to publish the details of donations since January 2014 to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2662"
"http://data.parliament.uk/resources/747671","Northern Ireland Office","false","2017-07-06","<p>The reporting of political donations and loans is overseen by the Electoral Commission. The Conservative Party is under an obligation to declare all reportable donations and loans to the Electoral Commission.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-06T16:40:35.3Z","http://data.parliament.uk/resources/747671/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-03","Conservative Party: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to ensure that the Conservative Party publishes details of the donations made since January 2014 to the Conservative Party operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2665"
"http://data.parliament.uk/resources/747673","Northern Ireland Office","false","2017-07-06","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire","2662","2017-07-06T16:39:07.24Z","http://data.parliament.uk/resources/747673/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons he did not make retrospective to January 2014 the end of anonymity for political donations to parties in Northern Ireland during his statement to the House of 3 July 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2666"
