"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666866","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Friend in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:28:34.353Z","http://data.parliament.uk/resources/1666866/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-24","Financial Services: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to increase teaching on financial literacy in the secondary school curriculum.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","204003"
"http://data.parliament.uk/resources/1666889","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:18:51.747Z","http://data.parliament.uk/resources/1666889/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-24","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is for having replacement buildings and sports facilities for schools affected by reinforced autoclaved aerated concrete; and what criteria will be used to assess the suitability of replacement buildings.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204037"
"http://data.parliament.uk/resources/1666890","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:17:58.55Z","http://data.parliament.uk/resources/1666890/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-24","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, whether she has had discussions with Ofsted on the potential merits of taking into account disruption to schools affected by reinforced autoclaved aerated concrete when assessing their delivery of the National Curriculum.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204038"
"http://data.parliament.uk/resources/1666891","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:18:11.957Z","http://data.parliament.uk/resources/1666891/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-24","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, whether she plans to instruct Ofqual to give special consideration for students whose schools have been affected by RAAC.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204039"
"http://data.parliament.uk/resources/1666567","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:15:35.623Z","http://data.parliament.uk/resources/1666567/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-23","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, if she will publish data on (a) the number of schools that have discovered asbestos on their estate and (b) the number of schools with an asbestos management plan in place; and what funding her Department has provided to the London Borough of Harrow specifically for the (i) removal and (ii) management of asbestos in the last 13 years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","203739"
"http://data.parliament.uk/resources/1666607","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:16:05.903Z","http://data.parliament.uk/resources/1666607/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-23","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education what estimate she has made of the number of schools currently using acrow vertical propping in education settings to mitigate against unsafe Reinforced Autoclaved Aerated Concrete panels.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","203815"
"http://data.parliament.uk/resources/1666620","Department for Education","false","2023-10-26","<p>The below table sets out total Departmental spend for teacher recruitment advertising campaigns for the past five financial years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Get Into Teaching Advertising: Financial Year Spend</strong></p></td></tr><tr><td><p><strong>2022/23</strong></p></td><td><p>£13,157,484.38</p></td></tr><tr><td><p><strong>2021/22</strong></p></td><td><p>£12,255,612.85</p></td></tr><tr><td><p><strong>2020/21</strong></p></td><td><p>£11,848,725.34</p></td></tr><tr><td><p><strong>2019/20</strong></p></td><td><p>£12,776,070.54</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>£12,773,706.55</p></td></tr></tbody></table><p> </p><p>The objectives of the teaching advertising campaign are to raise the status of teaching and contribute to overall Initial Teacher Training (ITT) numbers. Due to the long candidate journey from initial consideration through to applying for, and starting ITT, several methods are used to assess campaign impact. They include regular brand tracking studies and other market research such as:</p><p> </p><ul><li>Econometric modelling to identify and quantify the factors affecting sign ups to the Get Into Teaching service.</li><li>Analysis of the flow of candidates between Get Into Teaching and the Find and Apply services.</li><li>Tracking of site traffic to the Get Into Teaching website.</li><li>The teaching recruitment campaign tracks a number of behavioural and attitudinal metrics to give a rounded picture of campaign impact.</li></ul><p> </p><p>Key performance indicators for the teaching recruitment campaign are consideration of teaching as a career amongst the Department’s target audience and the number of new, unique sign-ups to the Get Into Teaching service. The campaign also measures the proportion of sign-ups attributed to the advertising campaign, through econometric modelling and the proportion of ITT applicants who have interacted with the Get Into Teaching service.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:22:41.263Z","http://data.parliament.uk/resources/1666620/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-23","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on advertising for teacher recruitment in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","203895"
"http://data.parliament.uk/resources/1666654","Department for Education","false","2023-10-26","<p>The Department attaches great importance to the effective and timely handling of written parliamentary questions from Members of Parliament. The below table provides the proportion of (a) ordinary and (b) named day written parliamentary questions answered by the Department from 1 January 2023 to 23 October 2023, as at 23 October.</p><table><tbody><tr><td><p><strong>PQ type</strong></p></td><td><p><strong>Answered</strong></p></td><td><p><strong>Answered on time</strong></p></td></tr><tr><td><p>PQ-Ordinary</p></td><td><p>2,379</p></td><td><p>2,033 (86%)</p></td></tr><tr><td><p>PQ-Named</p></td><td><p>817</p></td><td><p>587 (72%)</p></td></tr><tr><td><p>Total</p></td><td><p>3,196</p></td><td><p>2,620 (82%)</p></td></tr></tbody></table>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:19:46.53Z","http://data.parliament.uk/resources/1666654/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-23","Department of Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) Ordinary and (b) Named Day written parliamentary questions her Department has answered on time in 2023 to date.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","203948"
"http://data.parliament.uk/resources/1666676","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:27:57.473Z","http://data.parliament.uk/resources/1666676/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-23","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, whether she has made a comparative assessment of attainment in (a) private and (b) state schools in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","203908"
"http://data.parliament.uk/resources/1666678","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-10-26T11:34:42.507Z","http://data.parliament.uk/resources/1666678/answer","Biography information for Nick Gibb","60","Education","Education","2023-10-23","Advanced British Standard","1","House of Commons","To ask the Secretary of State for Education, whether she plans to provide additional support to that state schools during the implementation of the Advance British Standard.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","203909"
